JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2493,,115,SY,7600,9000,MAZ,,,0,999,1,1,120,123,18,28,2,,,,,,,,1,DR,IMP  PIT 6
2493,,145,SY,7600,8990,POT,,,0,999,1,1,142,124,40,29,1,,,,,,,,1,,
2493,,172,SY,7600,8980,POT,,,0,999,1,1,141,123,39,28,1,,,,,,,,1,,
2493,,201,SY,7600,8970,POT,,,0,999,1,1,136,112,34,17,1,,,,,,,,1,,
2493,,247,SY,7580,8950,SBT,,,0,999,1,1,122,115,20,20,2,,,,,,,,1,,PIT 11
2493,,257,SY,7580,8940,SBT,,,0,999,1,1,65,65,-37,-30,3B,,,,,,,,2,DR,IMP X 4 PIT 12
2493,,246,SY,7570,8950,SBT,,,0,999,1,1,106,108,4,13,3A,,,,,,,,2,DR,STONY 40-50 GRD 1 UN
2493,,256,SY,7570,8940,SBT,,,0,999,1,1,76,76,-26,-19,3B,,,,,,,,2,DR,IMP X3
2493,,263,SY,7570,8930,POT,,,0,999,1,1,75,75,-27,-20,3B,,,,,,,,2,DR,IMP X 2
2493,,269,SY,7570,8920,POT,,,0,999,1,1,126,123,24,28,2,,,,,,,,1,,
2493,,245,SY,7560,8950,MAZ,,,0,999,1,1,79,79,-23,-16,3B,,,,,,,,2,DR,I X 4 GRADE 1 UNIT
2493,,244,SY,7550,8950,MAZ,,,0,999,1,1,101,107,-1,12,3A,,,,,,,,1,,HIT STONE PIT 11
2493,,222,SY,7560,8960,SBT,,,0,999,1,1,88,88,-14,-7,3A,,,,,,,,2,DR,IMP X2
2493,,243,SY,7540,8950,MAZ,,,0,999,1,1,123,115,21,20,2,,,,,,,,1,,PIT 11
2493,,242,SY,7530,8950,MAZ,,,40,999,1,1,125,117,23,22,2,,,,,,,,1,DR,PIT 11
2493,,241,SY,7520,8950,MAZ,,,42,999,1,1,143,118,41,23,1,,,,,,,,1,,
2493,,240,SY,7510,8950,MAZ,,,35,999,1,1,68,68,-34,-27,3B,,,,,,,,2,DR,IMP 40 PIT 12
2493,,217,SY,7510,8960,MAZ,,,0,999,1,1,73,73,-29,-22,3B,,,,,,,,2,DR,IMP 45 PIT 12
2493,,218,SY,7520,8960,MAZ,,,0,999,1,1,63,63,-39,-32,3B,,,,,,,,2,DR,IMP X 2 PIT 12
2493,,219,SY,7530,8960,MAZ,,,35,999,1,1,116,118,14,23,2,,,,,,,,1,,HIT STONE
2493,,220,SY,7540,8960,MAZ,,,35,999,1,1,120,119,18,24,2,,,,,,,,1,,H2-Q MSL
2493,,221,SY,7550,8960,MAZ,,,40,999,1,1,145,120,43,25,1,,,,,,,,1,,
2493,,194,SY,7530,8970,MAZ,,,40,999,1,3A,96,100,-6,5,3A,,,,,,,,3A,WK,HIT STONE 3B UNIT
2493,,238,SY,7780,8960,MAZ,,,0,999,1,1,121,108,19,13,2,,,,,,,,1,,
2493,,248,SY,7770,8950,MAZ,,,0,999,1,2,106,114,4,19,3A,,,,,,,,2,WK,I70-PIT1 GRADE 1 UNT
2493,,89,SY,7630,9010,MAZ,,,0,999,1,1,124,110,22,15,2,,,,,,,,1,,AUGD 90
2493,,11P,SY,7540,8950,MAZ,,,39,999,1,1,164,123,62,28,1,,,,,,,,1,,PIT 100
2493,,255,SY,7560,8940,POT,,,0,999,1,1,111,107,9,12,2,,,,,,,,1,,HIT STONE
2493,,254,SY,7550,8940,POT,,,0,999,1,1,165,119,63,24,1,,,,,,,,1,,AUGD 90
2493,,253,SY,7540,8940,POT,,,70,999,1,1,154,107,52,12,1,,,,,,,,1,,AUGD 90
2493,,252,SY,7530,8940,POT,,,80,999,1,1,163,118,61,23,1,,,,,,,,1,,H4-Q MCL
2493,,251,SY,7520,8940,POT,,,0,999,1,1,157,110,55,15,1,,,,,,,,1,,SS HEAVY
2493,,250,SY,7510,8940,POT,,,0,999,1,1,52,52,-50,-43,3B,,,,,,,,2,DR,IMP 30 X3
2493,,261,SY,7550,8930,POT,,,0,999,1,1,102,108,0,13,3A,,,,,,,,1,,HIT STONE
2493,,262,SY,7560,8930,POT,,,0,999,1,1,63,63,-39,-32,3B,,,,,,,,2,DR,Q PIT 2
2493,,268,SY,7560,8920,POT,,,0,999,1,1,167,112,65,17,1,,,,,,,,1,,
2493,,266,SY,7540,8920,POT,,,0,999,1,1,182,120,80,25,1,,,,,,,,1,,
2493,,264,SY,7520,8920,POT,,,0,999,1,1,130,94,28,-1,2,,,,,,,,2,DR,IMP 40
2493,,258,SY,7520,8930,POT,,,0,999,1,1,128,98,26,3,2,,,,,,,,2,DR,IMP 70
2493,,259,SY,7530,8930,POT,,,0,999,1,1,165,111,63,16,1,,,,,,,,1,,IMP 40 GRADE 2 UNIT
2493,,260,SY,7540,8930,POT,,,0,999,1,1,150,105,48,10,1,,,,,,,,1,,IMP 35 GRADE 2 UNIT
2493,,12P,SY,7510,8950,MAZ,,,34,999,1,1,148,100,46,5,2,,,,,,,,2,DR,
2493,,265,SY,7530,8920,POT,,,0,999,1,1,159,117,57,22,1,,,,,,,,1,,IMP 60
2493,,267,SY,7550,8920,POT,,,0,999,1,1,159,112,57,17,1,,,,,,,,1,,
2493,,4P,SY,7760,9050,PGR,,,27,37,4,3B,146,112,44,17,1,,,,,,,,3B,WE,DISCUSSED
2493,,6P,SY,7590,8990,POT,,,0,999,1,1,156,110,54,15,1,,,,,,,,1,,ASP 144
