JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8397,,77,3,,scl,3,75YR64 73,65,85,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,77,4,,c,5,05YR44 63,85,95,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8397,,76,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,76,2,,mcl,3,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,76,3,,scl,3,75YR64 73,65,90,,0,0,0,,,,,,,,,M,,,,
8397,,88,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,88,2,,mcl,3,75YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
8397,,88,3,,lms,1,75YR64 63,55,120,,0,0,0,,,,,,,,,M,,,,
8397,,87,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,87,2,,mcl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,87,3,,mcl,3,75YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
8397,,98,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8397,,98,2,,msl,2,05YR44 00,30,35,,0,0,25,MSST,,,,,,,,M,,,,
8397,,98,3,,hcl,4,10YR63 53,35,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8397,,98,4,,c,5,10YR63 73,65,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
8397,,108,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,108,2,,mcl,3,75YR41 00,30,40,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8397,,108,3,,hcl,4,10YR63 73,40,65,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
8397,,108,4,,sc,5,05YR44 00,65,90,,0,0,15,MSST,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
8397,,109,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,109,2,,mcl,3,75YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,109,3,,scl,3,10YR63 64,50,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
8397,,109,4,,c,5,05YR44 00,75,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8397,,110,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,110,2,,mcl,3,75YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,110,3,,mcl,3,10YR63 00,60,75,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,110,4,,c,5,25YR44 00,75,90,,0,0,10,MSST,00MN00 00,F,,,,,,M,,,Y,
8397,,99,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,99,2,,mcl,3,75YR43 00,30,45,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
8397,,99,3,,scl,3,75YR73 63,45,55,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,99,4,,sc,5,05YR44 46,55,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
8397,,4P,1,Y,fsl,2,75YR32 00,0,28,,0,0,0,,,,,05YR41 00,,,,,,,,
8397,,4P,2,,fsl,2,05YR43 00,28,70,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
8397,,4P,3,,scl,3,75YR63 00,70,120,,0,0,0,,,,,05YR54 00,,WVCSAB,FR,M,,,,
8397,,62,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,62,2,,mcl,3,75YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,62,3,,lms,1,10YR54 53,65,120,,0,0,0,,,,,,,,,M,,,,
8397,,6P,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,6P,2,,hcl,4,75YR42 00,30,48,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
8397,,6P,3,,hcl,4,75YR63 00,48,82,,0,0,0,,75YR46 72,C,,00MN00 00,Y,WKCPR,FR,M,,,,
8397,,6P,4,,sc,5,05YR54 00,82,120,,0,0,0,,75YR46 72,F,,05YR63 00,,WKCPR,FR,M,Y,,Y,
8397,,14,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,14,2,,lms,1,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,14,3,,ms,1,10YR68 00,50,90,,0,0,0,,,,,,,,,M,,,,
8397,,14,4,,msst,9,25YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
8397,,15,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,15,2,,msl,2,75YR43 00,30,90,,0,0,0,,,,,,,,,M,,,,
8397,,15,3,,msst,9,25YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
8397,,22,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,22,2,,msl,2,75YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
8397,,22,3,,msst,9,25YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
8397,,21,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,21,2,,lms,1,05YR44 00,30,120,,0,0,0,,,,,75YR64 00,,,,M,,,,
8397,,30E,1,,msl,2,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8397,,30,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,30,2,,sc,5,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,30,3,,lfs,1,05YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
8397,,30,4,,msst,9,25YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
8397,,31,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,31,2,,sc,5,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
8397,,38,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,38,2,,scl,3,05YR44 00,30,75,,0,0,0,,,,,,,,,M,,,,
8397,,38,3,,sc,5,25YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
8397,,44,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,44,2,,lms,1,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,44,3,,ms,1,05YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
8397,,54,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,54,2,,lms,1,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,54,3,,ms,1,05YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
8397,,89,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,89,2,,mcl,3,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,89,3,,scl,3,75YR64 73,65,90,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
8397,,89,4,,sc,5,05YR44 63,90,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
8397,,90,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,90,2,,scl,3,75YR63 73,30,85,,0,0,0,,,,,,,,,M,,,,
8397,,90,3,,sc,5,05YR43 00,85,100,,0,0,10,MSST,,,,,,,,M,,,,
8397,,100,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,100,2,,mcl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,100,3,,scl,3,75YR63 64,60,70,,0,0,0,,75YR56 00,C,,,,,,M,,,,
8397,,100,4,,sc,5,05YR44 63,70,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8397,,45,1,Y,msl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,45,2,,scl,3,75YR54 64,30,120,,0,0,0,,,,,,,,,M,,,,
8397,,39,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,39,2,,scl,3,75YR54 64,30,120,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
8397,,32,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,32,2,,sc,5,05YR44 64,30,120,,0,0,0,,,,,,,,,M,,,,
8397,,40,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,40,2,,scl,3,75YR64 54,30,120,,0,0,0,,,,,,,,,M,,,,
8397,,33,1,Y,msl,2,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,33,2,,scl,3,75YR64 00,30,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8397,,23,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,23,2,,scl,3,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,23,3,,sc,5,05YR44 46,50,120,,0,0,0,,,,,,,,,M,,,,
8397,,24,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,24,2,,scl,3,75YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
8397,,24,3,,lms,1,75YR64 00,75,120,,0,0,0,,,,,,,,,M,,,,
8397,,7P,1,Y,msl,2,05YR42 00,0,22,,0,0,1,HR,,,,,,,,,,,,
8397,,7P,2,,scl,3,05YR43 00,22,49,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
8397,,7P,3,,c,5,25YR43 00,49,75,,0,0,0,,,,,05G 71 00,,MDVCPR,VM,P,,,,
8397,,7P,4,,c,5,25YR43 00,75,85,,0,0,0,,,,,05G 71 00,,WKVCPR,VM,P,,,,
8397,,7P,5,,sc,5,25YR44 00,85,120,,0,0,0,,,,,,,,,M,,,,
8397,,8P,1,Y,msl,2,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,8P,2,,lms,1,05YR44 00,28,56,,0,0,0,,,,,,,MDCAB,VF,M,,,,
8397,,8P,3,,lms,1,25YR43 00,56,84,,0,0,0,,,,,,,WKVCAB,VF,G,,,,
8397,,8P,4,,ms,1,25YR44 00,84,120,,0,0,0,,,,,,,WKVCAB,VF,G,,,,
8397,,2P,1,Y,fszl,2,75YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,2P,2,,c,5,75YR54 63,28,42,,0,0,0,,75YR56 53,C,,,Y,WKCPR,FR,M,,,,
8397,,2P,3,,c,5,05YR54 00,42,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WKCPR,FM,P,,,,
8397,,2P,4,,c,5,05YR54 00,60,95,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
8397,,2P,5,,c,5,25YR44 00,95,120,,0,0,0,,00MN00 00,F,,,,,FM,P,Y,,Y,
8397,,3P,1,Y,mcl,3,05YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8397,,3P,2,,hcl,4,25YR43 00,22,58,,0,0,0,,,,,,,WKCPR,FM,P,,,,
8397,,3P,3,,c,5,25YR34 00,58,72,,0,0,0,,00MN00 00,F,,,,WACPR,FM,P,Y,,Y,
8397,,3P,4,,c,5,25YR34 00,72,120,,0,0,30,MSST,10YR66 00,C,,00MN00 00,Y,WKCSAB,FM,M,Y,,Y,
8397,,1P,1,Y,mcl,3,10YR52 00,20,45,,0,0,0,,,,,,,,,,,,,
8397,,1P,2,,hcl,4,10YR63 00,20,45,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,WKCPR,FR,M,,,,
8397,,1P,3,,c,5,05YR54 00,45,120,,0,0,0,,75YR56 00,F,,05YR63 00,,WKCPR,FM,M,Y,,Y,
