JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
193,,72,SU,1060,9870,PLO,,,30,30,4,3B,129,106,28,15,2,,,,,,,,3B,WE,SANDY
193,,86,SU,1060,9860,PLO,,,0,25,4,3B,127,104,26,13,2,,,,,,,,3B,WE,
193,,85,SU,1050,9860,PLO,,,0,25,4,3B,127,104,26,13,2,,,,,,,,3B,WE,
193,,99,SU,1040,9850,LEY,,,0,25,4,3B,124,101,23,10,2,,,,,,,,3B,WE,
193,,98,SU,1030,9850,LEY,,,0,25,4,3B,127,104,26,13,2,,,,,,,,3B,WE,Q C T-S
193,,131,SU,1050,9830,LEY,,,50,50,3,3B,133,108,32,17,1,,,,,,,,3B,WE,Q SPL
193,,130,SU,1040,9830,LEY,,,65,65,2,3A,141,117,40,26,1,,,,,,,,3A,WE,Q SPL
193,,129,SU,1030,9830,LEY,,,45,45,3,3B,133,108,32,17,1,,,,,,,,3B,WE,H3 Q SPL
193,,128,SU,1020,9830,LEY,,,50,50,3,3B,135,112,34,21,1,,,,,,,,3B,WE,Q GLEY
193,,163,SU,1020,9810,LEY,,,35,35,4,3B,126,104,25,13,2,,,,,,,,3B,WE,MANY MN
193,,164,SU,1030,9810,LEY,,,35,35,4,3B,129,106,28,15,2,,,,,,,,3B,WE,
193,,250,SU,1030,9770,CER,,,0,999,1,2,125,105,24,14,2,,,,,,,,2,WK,ALSO DR
193,,251,SU,1040,9770,CER,,,50,50,3,3B,127,103,26,12,2,,,,,,,,3B,WE,
193,,252,SU,1050,9770,CER,,,0,999,1,2,116,089,15,-2,2,,,,,,,,2,WK,IMP45-DR
193,,207,SU,1050,9790,CER,,,25,999,2,3A,126,100,25,9,2,,,,,,,,3A,WE,
193,,206,SU,1040,9790,CER,,,0,999,1,2,117,091,16,0,2,,,,,,,,2,WK,IMP50-DR
193,,205,SU,1030,9790,CER,,,0,999,1,2,096,112,-5,21,3A,,,,,,,,2,WK,IMP70-DR
193,,134,SU,1080,9830,PLO,01,S,30,30,4,3B,118,118,17,27,2,,,,,,,,3B,WE,
193,,120,SU,1090,9840,PLO,01,S,30,30,4,3B,122,118,21,27,2,,,,,,,,3B,WE,
193,,119,SU,1080,9840,PLO,01,S,30,30,4,3B,122,118,21,27,2,,,,,,,,3B,WE,
193,,118,SU,1070,9840,PLO,01,S,35,35,4,3B,123,119,22,28,2,,,,,,,,3B,WE,
193,,117,SU,1060,9840,PLO,01,S,45,45,3,3B,118,118,17,27,2,,,,,,,,3B,WE,
193,,116,SU,1050,9840,PLO,01,S,45,45,3,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,115,SU,1040,9840,PLO,01,S,50,50,3,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,100,SU,1050,9850,PLO,01,S,35,35,4,3B,127,119,26,28,2,,,,,,,,3B,WE,
193,,101,SU,1060,9850,PLO,01,S,35,35,4,3B,127,119,26,28,2,,,,,,,,3B,WE,
193,,150,SU,1080,9820,CER,,,30,30,4,3B,142,106,41,15,1,,,,,,,,3B,WE,MANY MN
193,,133,SU,1070,9830,CER,,,0,35,4,3B,130,107,29,16,2,,,,,,,,3B,WE,Q C T-S
193,,149,SU,1070,9820,CER,,,0,999,1,2,149,117,48,26,1,,,,,,,,2,WK,POSS WC2
193,,168,SU,1070,9810,CER,,,0,999,1,2,098,105,-3,14,3A,,,,,,,,2,WK,IMPEN 80
193,,188,SU,1070,9800,CER,,,45,45,3,3B,114,093,13,2,2,,,,,,,,3B,WE,H2-Q GLY
193,,209,SU,1070,9790,CER,01,S,25,45,4,3B,124,101,23,10,2,,,,,,,,3B,WE,JUST WC4
193,,208,SU,1060,9790,CER,01,S,25,999,2,3A,066,066,-35,-25,3B,,,,,,,,3A,WE,IMP40-DR
193,,187,SU,1060,9800,CER,,O,35,35,4,3B,127,104,26,13,2,,,,,,,,3B,WE,Q C T-S
193,,167,SU,1060,9810,CER,,,45,45,3,3B,127,104,26,13,2,,,,,,,,3B,WE,
193,,148,SU,1060,9820,CER,,,25,25,4,3B,139,104,38,13,1,,,,,,,,3B,WE,
193,,132,SU,1060,9830,CER,,,50,50,3,3B,135,112,34,21,1,,,,,,,,3B,WE,
193,,3P,SU,1185,1290,PGR,,,46,46,3,3B,138,115,37,24,1,,,,,,,,3B,WE,
193,,4P,SU,1070,9880,LEY,,,35,35,4,3B,083,084,-18,-7,3A,,,,,,,,3B,WE,
193,,5P,SU,1028,9820,CER,,,21,38,4,3B,137,113,36,22,1,,,,,,,,3B,WE,
