JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1299,,4,1,Y,fszl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1299,,4,2,,fsl,2,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
1299,,4,3,,hcl,4,05YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
1299,,3,1,Y,fsl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1299,,3,2,,fsl,2,75YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
1299,,3,3,,msl,2,05YR58 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,2,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1299,,2,2,,msl,2,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1299,,2,3,,msl,2,25YR46 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,41,1,Y,lms,1,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1299,,41,2,,ms,1,25YR48 00,25,120,,0,0,0,,,,,,,,,M,,,,
1299,,1,1,Y,lms,1,75YR43 00,0,33,,0,0,20,HR,,,,,,,,,,,,
1299,,1,2,,msl,2,25YR48 00,33,90,,0,0,0,,,,,,,,,M,,,,
1299,,1,3,,lms,1,25YR48 00,90,120,,0,0,0,,,,,,,,,M,,,,
1299,,7E,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1299,,7E,2,,lms,1,25YR48 00,30,60,,0,0,0,,,,,,,,,M,,,,
1299,,7E,3,,msl,2,25YR48 00,60,120,,0,0,0,,,,,,,,,M,,,,
1299,,8,1,Y,msl,2,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1299,,8,2,,scl,3,05YR43 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
1299,,8,3,,sc,5,25YR44 00,45,60,,0,0,0,,,,,,,,,M,,,,
1299,,8,4,,lms,1,25YR48 00,60,120,,0,0,0,,,,,,,,,M,,,,
1299,,16,1,Y,lms,1,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1299,,16,2,,msl,2,75YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
1299,,16,3,,lms,1,25YR48 00,50,95,,0,0,0,,,,,,,,,M,,,,
1299,,16,4,,msl,2,25YR48 00,95,120,,0,0,0,,,,,,,,,M,,,,
1299,,26,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1299,,26,2,,msl,2,75YR54 00,35,120,,0,0,0,,,,,,,,,M,,,,
1299,,39,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,39,2,,msl,2,05YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
1299,,39,3,,scl,3,25YR46 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,40,1,Y,lms,1,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,40,2,,ms,1,05YR58 00,30,120,,0,0,0,,,,,,,,,M,,,,
1299,,50,1,Y,msl,2,05YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
1299,,50,2,,scl,3,25YR48 00,20,70,,0,0,0,,,,,,,,,M,,,,
1299,,50,3,,lms,1,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
1299,,49,1,Y,hcl,4,75YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
1299,,49,2,,lfs,1,10YR62 00,40,80,,0,0,0,,,,,,Y,,,,,,,
1299,,49,3,,lcs,1,10YR62 00,80,100,,0,0,0,,,,,,Y,,,,,,,
1299,,42,1,Y,msl,2,05YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,42,2,,msl,2,05YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
1299,,42,3,,sc,5,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
1299,,30,1,Y,lms,1,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1299,,30,2,,lms,1,75YR54 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
1299,,30,3,,ms,1,05YR58 00,50,95,,0,0,5,HR,,,,,,,,M,,,,
1299,,30,4,,scl,3,25YR48 00,95,120,,0,0,0,,,,,,,,,M,,,,
1299,,31,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,31,2,,msl,2,05YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,32,1,Y,lms,1,05YR42 00,0,40,,0,0,25,HR,,,,,,,,,,,,
1299,,32,2,,sc,5,25YR46 00,40,120,,0,0,0,,,,,,,,,M,,,,
1299,,33,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,33,2,,hcl,4,05YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
1299,,33,3,,sc,5,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
1299,,45,1,Y,msl,2,05YR42 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1299,,45,2,,lms,1,05YR54 00,35,80,,0,0,5,HR,,,,,,,,M,,,,
1299,,45,3,,scl,3,05YR46 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,64,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,64,2,,msl,2,05YR44 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,75,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1299,,75,2,,sc,5,10YR64 00,20,65,,0,0,5,HR,00OC00 00,M,,,Y,,,,,,Y,
1299,,75,3,,lcs,1,25YR46 00,65,70,,0,0,20,HR,,,,,,,,,,,,
1299,,74,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1299,,74,2,,fsl,2,10YR43 00,25,50,,0,0,0,,,,,,,,,,,,,
1299,,74,3,,sc,5,10YR72 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1299,,74,4,,c,5,10YR74 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1299,,73,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1299,,73,2,,lfs,1,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
1299,,73,3,,msl,2,10YR73 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1299,,73,4,,sc,5,10YR74 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
1299,,61,1,Y,msl,2,05YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,61,2,,msl,2,05YR54 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
1299,,61,3,,lms,1,05YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,60,1,Y,lms,1,05YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1299,,60,2,,lms,1,05YR43 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
1299,,60,3,,ms,1,05YR58 00,45,120,,0,0,0,,,,,,,,,M,,,,
1299,,169,1,Y,scl,4,25YR32 33,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,169,2,,c,5,10R 44 46,30,80,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
1299,,168,1,Y,scl,4,25YR33 00,0,32,,0,0,15,HR,,,,,,,,,,,,
1299,,168,2,,c,5,25YR43 00,32,75,,0,0,40,HR,,,,,,,,M,,,,
1299,,167,1,Y,scl,4,05Y 32 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1299,,167,2,,hcl,4,05Y 32 00,25,40,,0,0,18,HR,,,,,,,,,,,,
1299,,167,3,,c,5,25Y 43 00,40,75,,0,0,45,HR,00MN00 00,F,,,,,,,,,,
1299,,193,1,Y,hcl,4,25YR33 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,193,2,,c,5,25YR43 34,30,60,,0,0,50,HR,,,,,,,,,,,,
1299,,192,1,Y,mcl,3,25YR33 43,0,25,,0,0,2,HR,,,,,,,,,,,,
1299,,192,2,,hcl,4,25YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
1299,,192,3,,c,5,10R 46 00,50,100,,0,0,35,HR,10R 58 00,F,,,,,,M,,,,
1299,,194,1,Y,mcl,3,05Y 32 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1299,,194,2,,hcl,4,25Y 32 33,25,35,,0,0,20,HR,,,,,,,,,,,,
1299,,194,3,,c,5,25Y 43 00,35,60,,0,0,40,HR,,,,,,,,,,,,
1299,,189E,1,Y,hcl,4,25YR33 00,0,25,,15,0,15,HR,,,,,,,,,,,,
1299,,189E,2,,hcl,4,25YR34 33,25,45,,0,0,20,HR,,,,,,,,M,,,,
1299,,189E,3,,c,5,25YR43 33,45,110,,0,0,35,HR,,,,,,,,M,,,,
1299,,8P,1,Y,scl,4,25YR32 00,0,22,,0,0,38,HR,,,,,,,,,,,,
1299,,8P,2,,c,5,25YR43 00,22,45,,0,0,33,HR,,,,,,WCSAB,FR,G,,,,
1299,,8P,3,,c,5,25YR44 00,45,120,,0,0,40,HR,,,,,,M,FM,P,Y,,,
1299,,176,1,Y,mcl,4,25YR32 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,176,2,,c,5,25YR46 00,30,65,,0,0,25,HR,,,,,,,,M,,,,
1299,,176,3,,c,5,25YR56 00,65,120,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
1299,,177,1,Y,mcl,3,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1299,,177,2,,fsl,2,10YR73 00,35,45,,0,0,10,HR,10YR66 00,C,,,Y,,,,,,,
1299,,177,3,,c,5,10YR73 00,45,80,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
1299,,178,1,Y,mcl,3,25YR32 00,0,28,,0,0,15,HR,,,,,,,,,,,,
1299,,178,2,,c,5,25YR44 00,28,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,180,1,Y,mcl,3,25YR33 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1299,,180,2,,c,5,25YR44 00,25,45,,0,0,40,HR,,,,,,,,,,,,
1299,,180,3,,c,5,25YR46 00,45,70,,0,0,30,HR,,,,,,,,,,,,
1299,,195,1,Y,mcl,3,25YR33 00,0,25,,0,0,25,HR,,,,,,,,,,,,
1299,,195,2,,c,5,25YR44 00,25,45,,0,0,40,HR,,,,,,,,,,,,
