JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1491,,163,SO,8063,2159,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
1491,,164,SO,8042,2164,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
1491,,165,SO,8049,2158,LEY,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,166,SO,8054,2145,GRA,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,167,SO,8030,2183,GRA,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
1491,,168,SO,8022,2189,GRA,,,0,20,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
1491,,169,SO,8013,2194,CER,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
1491,,170,SO,8002,2198,CER,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
1491,,171,SO,7993,2200,CER,,,20,20,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,173,SO,7981,2202,CER,,,20,20,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
1491,,174,SO,8013,2175,GRA,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN 25
1491,,172,SO,8006,2185,GRA,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,175,SO,7998,2189,GRA,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,176,SO,7988,2192,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,,I X 2
1491,,177,SO,7978,2193,CER,,,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,I 55
1491,,178,SO,7971,2203,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,179,SO,7969,2195,CER,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1491,,180,SO,7960,2196,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 2
1491,,181,SO,7960,2205,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,,I X 2
1491,,182,SO,7950,2206,CER,,,30,999,1,2,000,000,0,0,,,,,,,,,2,WK,GL AT 55
1491,,183,SO,7948,2196,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,184,SO,7939,2196,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3
1491,,185,SO,7940,2206,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,186,SO,7928,2207,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I 30
1491,,187,SO,7930,2197,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,188,SO,7919,2197,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,189,SO,7918,2207,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,190,SO,7908,2206,CER,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL
1491,,191,SO,7908,2107,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,192,SO,7898,2197,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,193,SO,7898,2206,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
1491,,194,SO,7890,2207,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,195,SO,7889,2198,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,196,SO,7878,2198,CER,,,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1491,,197,SO,7870,2198,POT,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,198,SO,7870,2207,POT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,199,SO,7858,2199,POT,,,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1491,,200,SO,7848,2198,FBN,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,301,SO,7838,2204,OSR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,MN 30
1491,,302,SO,7830,2205,CER,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,303,SO,7823,2210,CER,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,304,SO,7809,2215,CER,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,305,SO,7801,2219,CER,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
1491,,306,SO,7794,2226,CER,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,307,SO,7784,2232,CER,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,308,SO,7776,2238,CER,04,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,309,SO,7833,2217,CER,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,310,SO,7825,2221,CER,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,311,SO,7790,2241,LEY,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,312,SO,7798,2234,CER,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,313,SO,7807,2229,CER,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,314,SO,7814,2225,CER,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,315,SO,7776,2253,LEY,,W,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,316,SO,7768,2245,GRA,,W,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,430,,,,PGR,07,E,30,999,2,2,103,119,2,27,3A,,,,,,,,2,WE,
1491,,460,,,,PG,,,40,999,2,2,000,000,0,0,,,,,,,,,2,W,ALMOST 1
1491,,461,,,,PG,01,,30,999,4,3B,000,000,0,0,,,,,,,,,3B,W,SPL 40CM
1491,,462,,,,PG,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
1491,,462A,,,,,,,0,999,1,1,106,097,5,5,2,,,,,,,,2,DR,SEE LAST
1491,,463,,,,PG,02,,0,999,1,1,137,111,31,13,1,,,,,,,,1,,
1491,,464,,,,PG,01,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,W,
1491,,465,,,,PG,,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,W,
1491,,466,,,,PG,,,0,999,1,1,132,099,26,1,2,,,,,,,,2,DR,
1491,,467,,,,PG,,,50,50,3,3A,126,118,20,20,2,,,,,,,,3A,W,
1491,,469,,,,PG,01,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
1491,,401,,,,PGR,,,30,999,2,2,100,116,-1,24,3A,,,,,,,,2,WE,
1491,,402,,,,LEY,05,SE,0,999,1,1,130,112,24,14,2,,,,,,,,1,,
1491,,403,,,,LEY,04,SE,0,999,1,1,150,119,44,21,1,,,,,,,,1,,
1491,,404,,,,MZE,02,SE,0,50,3,2,123,114,17,16,2,,,,,,,,2,WE,REDSPL
1491,,405,,,,MZE,04,SE,35,35,4,3B,087,093,-19,-5,3A,,,,,,,,3B,WE,3AIFMSZL
1491,,406,,,,MZE,,SE,0,65,3,2,105,113,-1,15,3A,,,,,,,,2,WE,REDFIG8
1491,,407,,,,LEY,03,SE,0,999,1,1,133,110,27,12,2,,,,,,,,1,,
1491,,11P,,,,MZE,04,SE,0,999,1,1,108,077,2,-21,3A,,,,,,,,3A,DR,
1491,,12P,,,,PGR,,SE,0,42,3,3A,118,109,12,11,2,,,,,,,,3A,WE,SPL45CM
1491,,408,,,,PGR,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,REDFIG8
1491,,409,,,,LEY,04,S,0,999,1,1,138,119,32,21,1,,,,,,,,1,,
