JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12391,,238,3,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,10,,,,
12391,,239,1,mcl,0,20,10YR33 0,05Y,C,,,,,,,,,,5,,,,
12391,,239,2,mcl,20,50,10YR63 0,75Y,C,,,,,,,,,,0,,Y,,
12391,,239,3,hcl,50,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
12391,,240,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
12391,,240,2,hcl,20,40,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
12391,,240,3,c,40,100,75YR54 0,00N,M,,,,,,,,,,8,,Y,,
12391,,231,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,231,2,hcl,25,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
12391,,216,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,216,2,hcl,25,55,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,216,3,c,55,100,75YR54 0,75Y,M,,,,,,,,,,0,,Y,,
12391,,200,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
12391,,200,2,hcl,20,30,10YR54 0,,,,,,,,,,,,0,,,,
12391,,200,3,hcl,30,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
12391,,199,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
12391,,199,2,hcl,20,60,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,199,3,hcl,60,100,75YR54 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,215,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
12391,,215,2,hcl,20,30,10YR53 0,,,,,,,,,,,,0,,,,
12391,,215,3,hcl,30,50,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,215,4,c,50,100,75YR52 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,230,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
12391,,230,2,coal,30,40,10YR31 0,,,,,,,,,,,,0,,,,
12391,,230,3,hcl,40,100,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,229,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,229,2,hcl,25,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
12391,,214,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,214,2,mcl,25,35,10YR54 0,10Y,F,,,,,,,,,,5,,,,
12391,,214,3,hcl,35,100,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,198,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,198,2,mcl,25,30,10YR52 0,,,,,,,,,,,,0,,,,
12391,,198,3,hcl,30,100,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,190,3,scl,45,100,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
12391,,81,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,81,2,hcl,25,60,10YR53 0,10Y,C,,,,,,,,,,10,,Y,,
12391,,81,3,hcl,60,100,10YR43 0,10Y,C,,,,,,,,,,10,,Y,,
12391,,82,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,82,2,hcl,25,100,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,62,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,62,2,hcl,25,50,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,62,3,hcl,50,100,75YR44 0,00N,C,,,,,,,,,,5,,Y,,
12391,,63,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
12391,,63,2,mcl,30,60,10YR53 0,10Y,C,,,,,,,,,,10,,Y,,
12391,,63,3,mcl,60,100,10YR42 0,10Y,C,,,,,,,,,,10,,Y,,
12391,,83,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,83,2,zc,25,100,75YR44 0,00N,M,,,,,,,,,,0,,Y,,
12391,,161,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,161,2,c,30,80,10YR71 0,75Y,M,,,,,,,,,,0,,,,
,,249,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,249,2,c,40,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,250,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,250,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,266,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,266,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,267,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,267,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,268,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,268,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,273,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,273,2,c,40,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,274,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,274,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,275,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,275,2,scl,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,275,3,c,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,246,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,246,2,c,25,50,75YR54 0,05Y,M,,,,,,N,,,,5,,Y,,
,,246,3,hcl,50,100,75YR54 0,05Y,C,,,,,,N,,,,5,,Y,,
,,245,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,245,2,hcl,30,50,10YR53 0,75Y,C,,,,,,N,,,,5,,Y,,
,,245,3,hcl,50,100,10YR33 0,05Y,C,,,,,,N,,,,5,,Y,,
,,244,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,244,2,c,30,80,05Y 51 0,10Y,C,,,,,,N,,,,0,,Y,,
,,244,3,hcl,80,100,05Y 51 0,10Y,C,,,,,,N,,,,5,,Y,,
,,253,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,253,2,hcl,30,100,75YR44 0,75Y,C,,,,,,N,,,,5,,Y,,
,,254,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,254,2,hcl,25,100,75YR54 0,05Y,M,,,,,,N,,,,5,,Y,,
,,237,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,10,,N,,
,,237,2,hcl,30,50,10YR52 0,10Y,M,,,,,,N,,,,10,,N,,
,,222,1,mcl,0,35,10YR31 0,,,,,,,,N,,,,10,,N,,
,,222,2,hcl,35,60,10YR51 0,10Y,M,,,,,,N,,,,10,,N,,
,,206,1,mcl,0,40,10YR42 0,,,,,,,,N,,,,10,,N,,
,,206,2,hcl,40,60,25 Y53 0,10Y,M,,,,,,N,,,,0,,N,,
,,190,1,hcl,0,40,10YR32 0,10Y,C,,,,,,N,,,,10,,N,,
,,190,2,c,40,60,25 Y62 0,75Y,M,,,,,,N,,,,0,,N,,
,,169,1,hcl,0,45,10YR31 0,75Y,C,,,,,,N,,,,10,,N,,
,,169,2,c,45,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,106,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,10,,N,,
,,106,2,hcl,25,60,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,1,hcl,0,20,10YR51 0,75Y,M,,,,,,N,,,,10,,N,,
,,88,2,c,20,60,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,189,1,hcl,0,30,10YR52 0,75Y,F,,,,,,N,,,,8,,N,,
,,189,2,hcl,30,60,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,205,1,mcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,5,,N,,
,,205,2,c,30,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,236,1,mcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,236,2,c,30,60,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,242,1,hcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,242,2,c,30,60,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,233,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,233,2,c,30,60,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,218,1,mcl,0,30,10YR53 0,75Y,F,,,,,,N,,,,8,,N,,
,,218,2,c,30,60,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,202,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,8,,N,,
,,202,2,hcl,30,40,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,202,3,hcl,40,60,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,201,1,mcl,0,30,10YR53 0,75Y,C,,,,,,N,,,,8,,N,,
,,201,2,c,30,55,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,217,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,217,2,hcl,30,60,25 Y63 0,75Y,M,,,,,,N,,,,0,,N,,
,,232,1,mcl,0,30,10YR42 0,75Y,C,,,,,,N,,,,8,,N,,
,,232,2,hcl,30,60,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,241,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,241,2,c,30,60,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,251,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,251,2,c,30,60,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,260,1,mcl,0,30,10YR51 0,10Y,F,,,,,,N,,,,5,,N,,
,,260,2,c,30,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,126,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,126,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,235,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,235,2,c,30,110,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,220,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,220,2,c,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,204,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,204,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,188,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,188,2,c,35,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,259,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,259,3,c,60,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,203,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,203,2,lms,30,60,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,203,3,c,60,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,219,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,219,2,c,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,234,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,234,2,cc,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,130,1,mcl,0,33,10YR32 0,,,,,,,,N,,,,0,,N,,
,,130,2,c,33,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,252,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,252,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,261,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,261,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,269,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,269,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,262,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,262,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,255,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,255,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,265,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,265,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,264,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,264,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,263,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,263,2,c,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,270,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,270,2,c,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,271,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,271,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,272,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,272,2,mcl,30,60,10YR34 0,,,,,,,,N,,,,0,,N,,
,,272,3,c,60,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
12391,,221,1,mcl,0,30,10YR52 0,10Y,F,,,,,,,,,,5,,,,
12391,,221,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12391,,145,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,145,2,lms,30,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12391,,145,3,c,60,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12391,,146,1,hcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
12391,,146,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12391,,147,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,147,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12391,,148,1,hcl,0,25,10YY83 3,10Y,M,,,,,,,,,,0,,,,
12391,,148,2,c,25,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,167,1,mcl,0,30,10YR32 0,10Y,C,,,,,,,,,,0,,,,
12391,,167,2,c,30,100,10YR68 0,75Y,M,,,,,,,,,,0,,,,
12391,,168,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,168,2,c,25,100,10YR58 0,75Y,M,,,,,,,,,,0,,,,
12391,,64,1,mcl,0,30,10YR33 0,10Y,F,,,,,,,,,,0,,,,
12391,,64,2,c,30,100,10YR54 0,75Y,M,,,,,,,,,,0,,,,
12391,,43,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12391,,43,2,hcl,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
12391,,42,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12391,,42,2,c,35,100,10YR54 5,75Y,M,,,,,,,,,,5,,,,
12391,,41,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12391,,41,2,hcl,35,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12391,,41,3,c,50,100,75YR66 0,00N,M,,,,,,,,,,0,,,,
12391,,61,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
12391,,61,2,cdust,20,60,10YR21 0,,,,,,,,,,,,90,,,,
12391,,61,3,c,60,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12391,,60,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12391,,60,2,hcl,30,40,10YR43 0,10Y,C,,,,,,,,,,0,,,,
12391,,60,3,c,40,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12391,,40,1,mcl,0,35,10YR33 0,,,,,,,,,,,,20,,,,
12391,,40,2,c,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,59,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,59,2,mcl,30,45,10YR46 0,10Y,F,,,,,,,,,,0,,,,
12391,,59,3,hcl,45,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12391,,39,2,hcl,30,100,75YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12391,,5,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,11,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
12391,,11,2,hcl,40,100,10YR42 0,10Y,F,,,,,,,,,,0,,,,
12391,,22,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
12391,,22,2,mcl,35,65,10YR44 0,,,,,,,,,,,,5,,,,
12391,,22,3,mcl,65,80,10YR56 0,10Y,F,,,,,,,,,,5,,,,
12391,,21,1,csl,0,60,10YR21 0,,,,,,,,,,,,0,,,,
12391,,21,2,c,60,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12391,,34,2,mcl,30,50,10YR46 0,,,,,,,,,,,,7,,,,
12391,,34,3,hcl,50,70,10YR46 0,,,,,,,,,,,,20,,,,
12391,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,20,,,,
12391,,54,2,hcl,25,50,10YR42 0,,,,,,,,,,,,7,,,,
12391,,54,3,hcl,50,70,10YR46 0,,,,,,,,,,,,20,,,,
12391,,74,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,74,2,hcl,35,60,10YR46 0,,,,,,,,,,,,3,,,,
12391,,74,3,scl,60,70,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,74,4,msl,70,100,10YR54 0,,,,,,,,,,,,0,,,,
12391,,75,1,mcl,0,30,10YR22 0,,,,,,,,,,,,20,,,,
12391,,75,2,hcl,30,50,10YR53 0,,,,,,,,,,,,3,,,,
12391,,75,3,hcl,50,70,10YR46 0,,,,,,,,,,,,25,,,,
12391,,76,1,mcl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
12391,,76,2,mcl,30,50,10YR33 0,,,,,,,,,,,,25,,,,
12391,,58,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12391,,58,2,hcl,35,50,10YR54 0,00N,M,,,,,,,,,,0,,,,
12391,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12391,,38,2,hcl,30,50,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12391,,38,3,c,50,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12391,,26,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12391,,26,2,mcl,35,50,10YR46 0,,,,,,,,,,,,0,,,,
12391,,26,3,mcl,50,70,10YR54 0,75Y,C,,,,,,,,,,0,,,,
12391,,26,4,scl,70,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12391,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
12391,,25,2,hcl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
12391,,25,3,scl,40,100,10YR52 0,,,,,,,,,,,,20,,,,
12391,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12391,,14,2,mcl,30,70,10YR42 0,10Y,F,,,,,,,,,,0,,,,
12391,,14,3,hcl,70,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
12391,,13,2,mcl,30,50,10YR33 0,,,,,,,,,,,,30,,,,
12391,,24,1,scl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12391,,24,2,scl,35,50,10YR46 0,,,,,,,,,,,,0,,,,
12391,,24,3,lms,50,100,10YR53 0,,,,,,,,,,,,2,,,,
12391,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12391,,37,2,scl,30,70,10YR46 0,,,,,,,,,,,,0,,,,
12391,,37,3,lms,70,100,10YR53 0,,,,,,,,,,,,0,,,,
12391,,37,4,lms,100,101,10YR53 0,,,,,,,,,,,,0,,,,
12391,,57,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12391,,57,2,hcl,35,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
12391,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
12391,,56,2,mcl,30,50,10YR44 0,,,,,,,,,,,,20,,,,
12391,,55,1,mcl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
12391,,55,2,mcl,30,50,10YR32 0,,,,,,,,,,,,20,,,,
12391,,35,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12391,,35,2,mcl,35,75,75YR44 0,,,,,,,,,,,,2,,,,
12391,,35,3,mcl,75,100,10YR44 0,,,,,,,,,,,,20,,,,
12391,,36,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12391,,36,2,mcl,35,75,10YR46 0,,,,,,,,,,,,1,,,,
12391,,36,3,scl,75,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
12391,,23,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
12391,,23,2,mcl,40,60,10YR32 0,,,,,,,,,,,,35,,,,
12391,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12391,,12,2,mcl,30,55,10YR42 0,,,,,,,,,,,,0,,,,
12391,,12,3,lms,55,100,10YR46 0,,,,,,,,,,,,0,,,,
12391,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,6,2,c,35,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12391,,46,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
12391,,46,2,hcl,25,100,10YR21 0,10Y,C,,,,,,,,,,0,,,,
12391,,66,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12391,,66,2,hcl,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
12391,,66,3,c,35,100,00N 50 0,10Y,M,,,,,,,,,,0,,,,
12391,,86,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
12391,,86,2,c,10,100,00N 60 0,10Y,M,,,,,,,,,,0,,,,
12391,,65,1,mcl,0,30,10YR22 0,,,,,,,,,,,,3,,,,
12391,,65,2,hcl,30,55,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12391,,65,3,c,55,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12391,,45,1,mcl,0,20,10YR22 0,10Y,M,,,,,,,,,,5,,,,
12391,,45,2,hcl,20,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,44,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12391,,44,2,hcl,30,40,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12391,,44,3,c,40,100,75YR66 0,10Y,M,,,,,,,,,,0,,,,
12391,,77,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12391,,77,2,mcl,30,60,10YR46 0,,,,,,,,,,,,0,,,,
12391,,77,3,msl,60,80,10YR54 0,,,,,,,,,,,,0,,,,
12391,,77,4,lms,80,100,10YR58 0,,,,,,,,,,,,0,,,,
12391,,78,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,78,2,hcl,25,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,79,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,79,2,hcl,30,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12391,,80,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,80,2,hcl,25,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12391,,80,3,scl,45,100,10YR63 0,75Y,M,,,,,,,,,,0,,,,
12391,,181,1,mcl,0,35,10YR22 0,,,,,,,,,,,,3,,,,
12391,,181,2,c,35,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
12391,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,4,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12391,,85,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,85,2,c,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
