SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,124,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,124,2,lms,,40,55,75YR44 0,,,,,,,,,,,,2,,,,
,124,3,ms,,55,75,75YR44 0,,,,,,,,,,,,2,,,,
,117,1,lms,,0,27,10YR33 0,,,,,,,,,,,,0,,,,
,117,2,ms,,27,40,75YR56 0,,,,,,,,,,,,0,,,,
,117,3,fs,,40,45,05YR56 0,,,,,,,,,,,,0,,,,
,107,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,107,2,ms,,40,60,75YR56 0,,,,,,,,,,,,2,,,,
,107,3,ms,,60,100,75YR44 0,,,,,,,,,,,,2,,,,
,108,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,108,2,lms,,40,65,75YR44 0,,,,,,,,,,,,2,,,,
,108,3,ms,,65,95,75YR44 0,,,,,,,,,,,,2,,,,
,108,4,fs,,95,100,05YR44 0,,,,,,,,,,,,2,,,,
,116,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,116,2,lms,,45,75,75YR44 0,,,,,,,,,,,,2,,,,
,116,3,lms,,75,90,75YR44 0,,,,,,,,,,,,2,,,,
,123,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,123,2,lms,,40,50,75YR44 0,,,,,,,,,,,,2,,,,
,123,3,ms,,50,100,05YR44 0,,,,,,,,,,,,2,,,,
,122,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,122,2,lms,,40,60,75YR44 0,,,,,,,,,,,,2,,,,
,122,3,ms,,60,100,75YR44 0,,,,,,,,,,,,2,,,,
,115,1,msl,,0,45,10YR33 0,,,,,,,,,,,,5,,,,
,115,2,ms,,45,100,75YR56 0,,,,,,,,,,,,2,,,,
,94,1,mcl,,0,40,05YR33 0,,,,,,,,,,,,0,,,,
,94,2,scl,,40,55,05YR44 0,,,,,,,,,,,,0,,,,
,82,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,82,2,scl,,30,43,75YR44 0,,,,,,,,,,,,2,,,,
,82,3,c,,43,47,25YR33 0,,,,,,,,,,,,2,,,,
,82,4,msl,,47,60,75YR44 0,,,,,,,,,,,,2,,,,
,82,5,ms,,60,70,05YR46 0,,,,,,,,,,,,2,,,,
,96,1,lms,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,96,2,lms,,35,45,75YR44 0,,,,,,,,,,,,2,,,,
,96,3,ms,,45,100,75YR44 0,,,,,,,,,,,,2,,,,
,97,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,97,2,lms,,40,60,75YR44 0,,,,,,,,,,,,2,,,,
,97,3,ms,,60,100,05YR44 0,,,,,,,,,,,,2,,,,
,3P,1,lms,,0,40,10YR22 0,,,,,,,,,,,,5,,,,
,3P,2,ms,,40,120,05YR44 0,,,,,,,,,,,,7,,,,
,4P,1,omsl,,0,33,10YR22 0,,,,,,,,,,,,3,,,,
,4P,2,msl,,33,50,10YR53 5,75Y,F,,,,,,,,,,20,,,,
,4P,3,ms,,50,80,05YR44 5,,,,,,,,,,,,10,,,,
,4P,4,ms,,80,120,25YR46 0,,,,,,,,,,,,1,,,,
,5P,1,msl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,5P,2,lms,,37,80,75YR44 0,,,,,,,,,,,,7,,,,
,5P,3,ms,,80,105,25YR34 0,,,,,,,,,,,,0,,,,
,5P,4,zc,,105,120,25YR46 0,,,,,,,,,,,,0,,,,
,6P,1,lms,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,6P,2,lms,,35,50,10YR33 0,,,,,,,,,,,,0,,,,
,6P,3,ms,,50,110,10YR33 0,,,,,,,,,,,,0,,,,
,7P,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,7P,2,msl,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,7P,3,fsl,,60,75,05YR54 0,,,,,,,,,,,,0,,,,
,7P,4,fsl,,75,120,25YR25 0,,,,,,,,,,,,0,,,,
