JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4195,,48,3,,c,5,75YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
4195,,47,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4195,,47,2,,fsl,2,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
4195,,47,3,,c,5,75YR46 00,50,70,,0,0,0,,10YR56 00,C,,,,,,M,,,,
4195,,33,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4195,,33,2,,fsl,2,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,33,3,,msl,2,10YR56 00,80,120,,0,0,0,,10YR68 00,C,,,,,,M,,,,
4195,,12,1,Y,msl,2,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
4195,,12,2,,hcl,4,10YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
4195,,12,3,,msl,2,25Y 78 00,45,120,,0,0,0,,,,,,,,,M,,,,
4195,,20,1,Y,msl,2,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4195,,20,2,,mcl,3,25Y 78 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,22,1,Y,msl,2,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4195,,22,2,,msl,2,10YR58 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,22,3,,lfs,1,25Y 78 00,80,120,,0,0,0,,,,,,,,,M,,,,
4195,,105,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,105,2,,msl,2,10YR44 00,30,80,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
4195,,4P,1,Y,hcl,4,10YR44 00,0,25,,2,0,11,SLST,,,,,,,,,,,,
4195,,4P,2,,hcl,4,10YR44 00,25,62,,0,0,49,SLST,,,,,,WCSAB,FR,M,,,,
4195,,4P,3,,hcl,4,10YR54 00,62,120,,0,0,99,SLST,,,,,,WCSAB,FR,M,,,,
4195,,5P,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,5P,2,,fsl,2,10YR54 00,25,73,,0,0,1,HR,10YR46 00,F,,00MN00 00,,MCSAB,FR,M,,,,
4195,,5P,3,,fsl,2,10YR53 00,73,120,,0,0,1,HR,,,,,,MCAB,FR,M,,,,
4195,,6P,1,Y,csl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4195,,6P,2,,fsl,2,10YR46 00,30,56,,0,0,1,HR,00MN00 00,F,,,,MCSAB,FR,M,,,,
4195,,6P,3,,fsl,2,25Y 66 00,56,120,,0,0,1,HR,,,,,,WCSAB,FR,G,,,,
4195,,133,1,Y,mcl,3,10YR43 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,11,1,Y,mcl,3,10YR44-00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,11,2,,mcl,3,10YR46-00,30,60,,0,0,0,,,,,,,,,M,,,,
4195,,11,3,,mcl,3,10YR63-00,60,80,,0,0,0,,10YR72-66,C,,,Y,,,M,,,,
