JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3391,,182,2,,c,5,75YR56 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3391,,164,1,Y,hcl,4,10YR43 00,0,25,,4,0,8,HR,,,,,,,,,,,,
3391,,164,2,,hcl,4,75YR56 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
3391,,164,3,,c,5,75YR56 00,45,60,,0,0,10,ZR,,,,,,,,M,,,,
3391,,183,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3391,,183,2,,c,5,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
3391,,181,1,Y,mcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
3391,,181,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
3391,,197,1,Y,hcl,4,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
3391,,197,2,,hcl,4,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
3391,,166,1,Y,hcl,4,10YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3391,,166,2,,hcl,4,10YR54 00,30,42,,0,0,5,HR,,,,,,,,M,,,,
3391,,184,1,Y,hcl,4,10YR44 00,0,35,,2,0,4,HR,,,,,,,,,,,,
3391,,200,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,200,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
3391,,201,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,201,2,,hcl,4,10YR43 00,25,42,,0,0,5,HR,,,,,,,,M,,,,
3391,,167,1,Y,hcl,4,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,167,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
3391,,165,1,Y,mzcl,3,10YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3391,,165,2,,hcl,4,10YR56 00,30,42,,0,0,5,HR,,,,,,,,M,,,,
3391,,217,1,Y,mcl,3,10YR44 00,0,32,,2,0,4,HR,,,,,,,,,,,,
3391,,216,1,Y,mzcl,3,10YR44 00,0,32,,2,0,4,HR,,,,,,,,,,,,
3391,,208,1,Y,mzcl,3,10YR44 00,0,32,,2,0,4,HR,,,,,,,,,,,,
3391,,220,1,Y,hcl,4,10YR44 00,0,30,,4,0,10,HR,,,,,,,,,,,,
3391,,218,1,Y,hcl,4,10YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
3391,,222,1,Y,hcl,4,10YR44 00,0,32,,5,0,10,HR,,,,,,,,,,,,
3391,,221,1,Y,hcl,4,10YR44 00,0,32,,2,0,5,HR,,,,,,,,,,,,
3391,,212,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
3391,,212,2,,hcl,4,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
3391,,188,1,Y,hcl,4,10YR43 00,0,35,,2,0,4,HR,,,,,,,,,,,,
3391,,188,2,,lcs,1,10YR54 00,35,60,,0,0,50,HR,,,,,,,,G,,,,
3391,,188,3,,c,5,10YR52 00,60,80,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
3391,,3P,1,Y,hcl,4,10YR43 00,0,22,,2,0,5,HR,,,,,,,,,,,,
3391,,3P,2,,hcl,4,75YR44 00,22,38,,0,0,10,HR,,,,,,WFSAB,FR,G,,,,
3391,,3P,3,,hcl,4,75YR54 00,38,60,,0,0,25,ZR,,,,,,WFSAB,FR,G,,,,
3391,,4P,1,Y,hcl,4,10YR43 00,0,30,,7,0,7,HR,,,,,,,,,,,,
3391,,4P,2,,hcl,4,75YR46 00,30,46,,0,0,15,ZR,,,,,,WCSAB,FR,M,,,,
3391,,4P,3,,c,5,75YR64 00,46,66,,0,0,22,ZR,,,,,,WCSAB,FR,M,,,,
3391,,5P,1,Y,mcl,3,10YR44 00,0,33,,2,2,4,HR,,,,,,,,,,,,
3391,,5P,2,,c,5,75YR54 00,33,65,,0,0,15,HR,,,,,,WDCSAB,FR,M,,,,
3391,,36,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,36,2,,c,5,25Y 64 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
3391,,36,3,,c,5,05YR54 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
3391,,126,1,Y,hzcl,4,10YR42 00,0,35,,2,0,4,HR,,,,,,,,,,,,
3391,,126,2,,hcl,4,25Y 54 00,35,48,,0,0,10,HR,,,,,,,,M,,,,
