JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
994,,33,1,Y,mcl,3,10YR32 42,0,35,,0,0,10,HR,,,,,,,,,,,,
994,,33,2,,mcl,3,10YR44 00,35,60,,0,0,25,HR,,,,,,,,M,,,,
994,,33,3,,hcl,4,10YR54 00,60,95,,0,0,30,HR,,,,,,,,M,,,,
994,,33,4,,c,5,10YR63 00,95,120,,0,0,15,HR,10YR66 00,M,,,Y,,,M,,,,
994,,34,1,Y,mcl,3,10YR42 00,0,32,,0,0,5,HR,,,,,,,,,,,,
994,,34,2,,mcl,3,10YR43 00,32,40,,0,0,3,HR,,,,,,,,M,,,,
994,,34,3,,mcl,3,10YR43 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
994,,34,4,,mcl,3,10YR54 00,50,60,,0,0,15,HR,,,,,,,,M,,,,
994,,34,5,,mcl,3,10YR53 00,60,120,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
994,,145,1,Y,mcl,3,10YR42 00,0,28,,0,0,15,HR,,,,,,,,,,,,
994,,145,2,,mcl,3,10RY43 54,28,34,,0,0,15,HR,,,,,,,,M,,,,
994,,145,3,,hcl,4,10YR68 00,34,60,,0,0,10,HR,10YR53 63,C,,,Y,,,M,,,,
994,,145,4,,hcl,4,10YR68 00,60,70,,0,0,30,HR,10YR63 00,C,,,Y,,,M,,,,
994,,145,5,,mcl,3,10YR68 00,70,72,,0,0,40,HR,10YR63 00,C,,,Y,,,M,,,,IMPST 72
994,,158,1,Y,mcl,3,10YR21 00,0,37,,0,0,20,HR,,,,,,,,,,,,
994,,158,2,,scl,3,10YR64 74,37,45,,0,0,40,HR,,,,,,,,M,,,,IMPST 45
994,,157,1,Y,mcl,3,10YR21 00,0,28,,0,0,20,HR,,,,,,,,,,,,
994,,157,2,,scl,3,10YR62 00,28,35,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
994,,157,3,,c,5,25Y 62 00,35,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
994,,144,1,Y,mcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
994,,144,2,,mcl,3,10YR52 00,30,42,,0,0,30,HR,,,,,,,,M,,,,IMPST 42
994,,130,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
994,,130,2,,mcl,3,10YR54 00,35,60,,0,0,0,,10YR52 00,C,,,Y,,,M,,,,SLIGHTLY GLEYED
994,,130,3,,c,5,25Y 52 00,60,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
994,,116,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,116,2,,mcl,3,25Y 52 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
994,,116,3,,c,5,25Y 51 00,55,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
994,,116,4,,sc,5,25Y 51 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,115,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
994,,115,2,,hcl,4,10YR56 00,35,55,,0,0,0,,10YR53 00,C,,,Y,,,M,,,,
994,,115,3,,c,5,25Y 52 00,55,95,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,129,1,Y,mcl,3,10RY43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,129,2,,c,5,10YR52 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
994,,129,3,,c,5,10YR52 00,60,65,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,IMPST 65
994,,143,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
994,,143,2,,c,5,25Y 71 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
994,,156,1,Y,mcl,3,10YR31 00,0,35,,0,0,10,HR,,,,,,,,,,,,
994,,156,2,,mcl,3,10YR54 00,35,45,,0,0,30,HR,,,,,,,,M,,,,IMPST 45
994,,168,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
994,,168,2,,mcl,3,10YR54 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
994,,168,3,,mcl,3,10YR54 00,50,55,,0,0,40,HR,,,,,,,,M,,,,IMPST 55
994,,167,1,Y,mcl,3,10RY43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
994,,167,2,,mcl,3,10YR54 00,35,60,,0,0,15,HR,,,,,,,,M,,,,IMPST 60
994,,155,1,Y,mcl,3,10YR31 00,0,30,,0,0,10,HR,,,,,,,,,,,,
994,,155,2,,mcl,3,75YR53 00,30,45,,0,0,20,HR,,,,,,,,M,,,,IMPST 45
994,,142,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
994,,142,2,,mcl,3,10YR41 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
994,,142,3,,mcl,3,10YR52 00,40,55,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
994,,142,4,,hcl,4,10YR52 00,55,75,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
994,,142,5,,hcl,4,10YR51 52,75,120,,0,0,25,HR,10YR56 00,M,,,Y,,,M,,,,
994,,128,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
994,,128,2,,mcl,3,10YR53 54,35,50,,0,0,0,,,,,,,,,M,,,,
994,,128,3,,hcl,4,10YR53 00,50,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
994,,128,4,,c,5,10YR53 52,65,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,114,1,Y,mcl,3,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
994,,114,2,,mcl,3,10YR53 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
994,,114,3,,hcl,4,10YR53 00,55,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
994,,114,4,,c,5,10YR53 52,65,90,,0,0,0,,75YR58 00,M,,05YR58 00,Y,,,P,,,Y,
994,,100,1,Y,mcl,3,10YR42 43,0,30,,0,0,8,HR,,,,,,,,,,,,
994,,100,2,,mcl,3,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,100,3,,mcl,3,10YR56 00,50,85,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
994,,100,4,,c,5,10YR56 00,85,120,,0,0,0,,75YR52 58,M,,,Y,,,P,,,Y,
994,,99,1,Y,mcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
994,,99,2,,mcl,3,10YR52 00,30,32,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,IMPST 32
994,,113,1,Y,mcl,3,10YR42 00,0,24,,0,0,20,HR,,,,,,,,,,,,
994,,113,2,,mcl,3,10YR53 00,24,25,,0,0,40,HR,,,,,,,,M,,,,IMPST 25
994,,127,1,Y,mcl,3,14YR42 00,0,27,,0,0,15,HR,,,,,,,,,,,,
994,,127,2,,mcl,3,10YR53 00,27,50,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,IMPST 50
994,,141,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
994,,141,2,,mcl,3,10YR53 52,35,85,,0,0,5,HR,10YR58 56,M,,,Y,,,M,,,,
994,,141,3,,c,5,25Y 61 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
994,,165,1,Y,mcl,3,10YR41 00,0,25,,0,0,10,HR,,,,,,,,,,,,
994,,165,2,,scl,3,10YR61 00,25,32,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
994,,165,3,,mcl,3,10YR41 42,32,50,,0,0,3,HR,,,,,Y,,,M,,,,
994,,165,4,,scl,3,10YR61 00,50,60,,0,0,5,HR,10YR66 00,F,,,Y,,,M,,,,IMPST 60
994,,153,1,Y,mcl,3,10YR31 00,0,32,,0,0,8,HR,,,,,,,,,,,,
994,,153,2,,mcl,3,10YR52 00,32,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
994,,153,3,,hcl,4,10YR52 53,50,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
994,,153,4,,c,5,25Y 52 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,140,1,Y,mcl,3,10YR31 00,0,35,,0,0,10,HR,,,,,,,,,,,,
994,,140,2,,mcl,3,10YR31 00,35,45,,0,0,20,HR,75YR52 00,C,,,,,,M,,,,IMPST 45
994,,126,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
994,,126,2,,mcl,3,75YR46 00,30,35,,0,0,40,HR,,,,,,,,M,,,,IMPST 35
994,,139,1,Y,mcl,3,10YR31 00,0,35,,0,0,25,HR,,,,,,,,,,,,IMPST 35
994,,152,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
994,,152,2,,mcl,3,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,IMPST 50
994,,175,1,Y,mcl,3,10YR31 00,0,40,,0,0,0,,,,,,,,,,,,,
994,,175,2,,mcl,3,75YR31 00,40,60,,0,0,0,,,,,,,,,M,,,,
994,,175,3,,hcl,4,25Y 61 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
994,,164,1,Y,mcl,3,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
994,,164,2,,mcl,3,10YR53 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
994,,164,3,,hcl,4,10YR53 52,65,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
994,,164,4,,c,5,25Y 52 00,75,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,82,1,Y,mcl,3,10YR42 00,0,35,,0,0,20,HR,,,,,,,,,,,,
994,,82,2,,scl,3,10YR54 00,35,42,,0,0,40,HR,,,,,,,,M,,,,IMPST 42
994,,83,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
994,,83,2,,mcl,3,10YR53 00,30,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
994,,83,3,,scl,3,10YR53 00,70,110,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
994,,83,4,,sc,5,10YR53 00,110,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
994,,84,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
994,,84,2,,c,5,25Y 53 00,35,70,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
994,,98,1,Y,mcl,3,10YR21 00,0,33,,0,0,25,HR,,,,,,,,,,,,
994,,98,2,,mcl,3,10YR52 00,33,35,,0,0,40,HR,,,,,,,,M,,,,IMPST 35
994,,6P,1,Y,mcl,3,10YR42 00,0,25,,10,0,22,HR,,,,,,,,,,,,
994,,6P,2,,mcl,3,10YR53 00,25,49,,0,0,28,HR,10YR56 00,C,,,Y,,,M,,,,
994,,6P,3,,scl,3,10YR54 00,49,69,,0,0,40,HR,,,,,Y,,,M,,,,
994,,6P,4,,hcl,4,75YR56 00,69,77,,0,0,65,HR,10YR53 00,C,,,Y,,,M,,,,PIT 77
994,,161,1,Y,mcl,3,10YR42 00,0,35,,15,0,20,HR,,,,,,,,,,,,
994,,161,2,,hcl,4,10YR42 00,35,49,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,IMPST 49
994,,171,1,Y,hcl,4,10YR42 00,0,25,,18,0,28,HR,75YR56 00,F,,,,,,,,,,IMPST 25
994,,159,1,Y,hcl,4,10YR43 00,0,35,,12,0,20,HR,,,,,,,,,,,,
994,,159,2,,hcl,4,10YR53 00,35,50,,0,0,28,HR,,,,,,,,M,,,,IMPST 50
994,,160,1,Y,mcl,3,10YR43 00,0,35,,6,0,10,HR,,,,,,,,,,,,
994,,160,2,,mcl,3,10YR43 00,35,48,,0,0,20,HR,,,,,,,,M,,,,IMPST 48
994,,147,1,Y,mcl,3,10YR42 00,0,35,,5,0,10,HR,,,,,,,,,,,,
994,,147,2,,mcl,3,10YR53 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
994,,147,3,,mcl,3,10YR53 00,50,70,,0,0,25,HR,,,,,,,,M,,,,
994,,147,4,,mcl,3,10YR53 00,70,92,,0,0,30,HR,,,,,,,,M,,,,IMPST 92
994,,146,1,Y,mcl,3,10YR43 00,0,25,,15,0,25,HR,,,,,,,,,,,,
994,,146,2,,mcl,3,10YR43 00,25,32,,0,0,35,HR,,,,,,,,M,,,,IMPST 32
994,,112,1,Y,mcl,3,10YR32 00,0,35,,16,0,28,HR,,,,,,,,,,,,IMPST 35
994,,111,1,Y,mcl,3,10YR42 00,0,39,,8,0,12,HR,,,,,,,,,,,,
994,,111,2,,msl,2,10YR62 00,39,50,,0,0,18,HR,,,,,,,,M,,,,
994,,111,3,,msl,2,10YR62 00,50,85,,0,0,25,HR,,,,,,,,M,,,,IMPST 85
994,,110,1,Y,mcl,3,10YR42 00,0,36,,16,0,25,HR,,,,,,,,,,,,
994,,110,2,,mcl,3,10YR43 00,36,40,,0,0,30,HR,,,,,,,,M,,,,IMPST 40
994,,96,1,Y,hcl,4,10YR42 00,0,28,,13,0,20,HR,,,,,,,,,,,,
994,,96,2,,hcl,4,10YR62 00,28,45,,0,0,25,HR,75YR46 00,C,,,Y,,,M,,,,
994,,96,3,,c,5,10YR62 00,45,65,,0,0,29,HR,75YR46 00,C,,,Y,,,M,,,,IMPST 65
994,,81,1,Y,hcl,4,10YR42 00,0,38,,5,0,10,HR,75YR56 00,C,,,Y,,,,,,,
994,,81,2,,c,5,10YR62 00,38,68,,0,0,2,HR,75YR46 00,C,,,Y,,,P,,,Y,
994,,97,1,Y,mcl,3,10YR42 00,0,30,,13,0,25,HR,,,,,,,,,,,,IMPST 30
994,,79,1,Y,mcl,3,10YR32 00,0,20,,2,0,5,HR,,,,,,,,,,,,
994,,79,2,,mcl,3,10YR32 00,20,40,,0,0,25,HR,,,,,,,,M,,,,IMPST 40
994,,80,1,Y,mcl,3,10YR42 00,0,20,,3,0,8,HR,,,,,,,,,,,,
994,,80,2,,mcl,3,10YR42 00,20,38,,0,0,25,HR,,,,,,,,M,,,,
994,,80,3,,mcl,3,10YR53 00,38,58,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,IMPST 60
994,,94,1,Y,mcl,3,10YR42 00,0,35,,6,0,20,HR,,,,,,,,,,,,
994,,94,2,,mcl,3,10YR42 00,35,40,,0,0,25,HR,,,,,,,,M,,,,IMPST 40
994,,93,1,Y,mcl,3,10YR32 00,0,25,,6,0,20,HR,,,,,,,,,,,,
994,,93,2,,mcl,3,10YR32 00,25,35,,0,0,25,HR,,,,,,,,M,,,,IMPST 35
994,,89,1,Y,mcl,3,10YR32 00,0,25,,6,0,20,HR,,,,,,,,,,,,IMPST 25
994,,108,1,Y,mcl,3,10YR32 00,0,30,,6,0,20,HR,,,,,,,,,,,,
994,,108,2,,mcl,3,10YR32 00,30,35,,0,0,30,HR,,,,,,,,M,,,,IMPST 35
994,,95,1,Y,mcl,3,10YR42 00,0,30,,6,0,20,HR,,,,,,,,,,,,IMPST 30
994,,109,1,Y,mcl,3,10YR32 00,0,25,,6,0,20,HR,,,,,,,,,,,,
994,,109,2,,mcl,3,10YR32 00,25,30,,0,0,35,HR,,,,,,,,M,,,,IMPST 30
994,,123,1,Y,mcl,3,10YR32 00,0,25,,6,0,20,HR,,,,,,,,,,,,IMPST 25
994,,137,1,Y,mcl,3,10YR32 00,0,30,,6,0,20,HR,,,,,,,,,,,,
994,,137,2,,mcl,3,10YR33 00,30,45,,0,0,35,HR,,,,,,,,M,,,,IMPST 45
994,,151,1,Y,mcl,3,10YR32 00,0,25,,6,0,25,HR,,,,,,,,,,,,IMPST 25
994,,163,1,Y,lms,1,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
994,,163,2,,ms,1,10YR74 00,35,48,,0,0,2,HR,,,,,,,,M,,,,
994,,163,3,,ms,1,75YR58 00,48,52,,0,0,0,,,,,,,,,M,,,,
994,,163,4,,msl,2,75YR58 00,52,65,,0,0,0,,,,,,,,,M,,,,
994,,163,5,,mcl,3,10YR42 00,65,80,,0,0,0,,,,,,,,,M,,,,
994,,163,6,,ms,1,75YR68 00,80,120,,0,0,0,,,,,,,,,M,,,,
994,,174,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,174,2,,mcl,3,10YR43 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
994,,174,3,,c,5,10YR63 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
994,,174A,1,Y,mcl,3,10YR51 00,0,20,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
994,,174A,2,,fsl,2,10YR72 00,20,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
994,,174A,3,,lfs,1,10YR72 00,45,68,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
994,,174A,4,,c,5,10YR71 00,68,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
994,,182,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,75YR46 00,C,,,Y,,,,,,,
994,,182,2,,mcl,3,10YR44 00,30,50,,0,0,40,HR,,,,,Y,,,M,,,,IMPST 50
994,,183,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
994,,183,2,,mcl,3,10YR34 00,30,35,,0,0,25,HR,,,,,,,,M,,,,IMPST 35
994,,4P,1,Y,msl,3,10YR32 00,0,28,,15,0,35,HR,,,,,,,,,,,,
994,,4P,2,,msl,2,10YR52 00,28,54,,0,0,65,HR,,,,,,,FR,M,,,,
994,,4P,3,,gh,9,10YR63 00,54,120,,0,0,0,,,,,,,,,M,,,,PIT 65
994,,5P,1,Y,mcl,3,10YR43 00,0,29,,0,0,5,HR,,,,,,,,,,,,
994,,5P,2,,hcl,4,10YR53 00,29,50,,0,0,2,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
994,,5P,3,,c,5,10YR64 00,50,70,,0,0,0,,75YR68 00,M,,,Y,MDCSAB,FR,M,Y,,,
994,,5P,4,,c,5,10YR62 00,70,85,,0,0,0,,05YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,PIT 85
994,,106,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
994,,106,2,,mcl,3,10YR53 00,28,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
994,,106,3,,mcl,3,10YR51 00,40,60,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,IMPST 60
994,,107,1,Y,mcl,3,10YR32 00,0,25,,10,0,30,HR,,,,,,,,,,,,IMPST 25
994,,50S,1,Y,mcl,3,10YR32 00,0,25,,15,0,0,HR,,,,,,,,,,,,STONE CONT. ONLY
994,,77S,1,Y,mcl,3,10YR42 00,0,30,,16,0,0,HR,,,,,,,,,,,,STONE CONT. ONLY
994,,78S,1,Y,mcl,3,10YR42 00,0,25,,11,0,0,HR,,,,,,,,,,,,STONE CONT. ONLY
994,,91S,1,Y,mcl,3,10YR42 00,0,25,,12,0,0,HR,,,,,,,,,,,,STONE CONT. ONLY
994,,42,1,Y,mzcl,3,25Y 21 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
994,,42,2,,c,5,25Y 41 00,25,45,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
994,,42,3,,c,5,25Y 41 00,45,50,,0,0,40,HR,10YR46 00,M,,,Y,,,P,,,Y,IMPST 50
