JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4992,,39,3,,c,5,10YR53 00,55,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4992,,39,4,,ms,1,10YR73 00,70,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,75,1,Y,hzcl,4,10YR42 00,0,18,Y,0,0,0,,,,,,,,,,,,,
4992,,75,2,,zc,5,25Y 70 00,18,35,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
4992,,75,3,,zc,5,10YR41 00,35,50,Y,0,0,0,,75YR58 00,F,,,Y,,,P,,,Y,
4992,,75,4,,ms,1,10YR73 00,50,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,76,1,Y,hzcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4992,,76,2,,zc,5,10YR53 52,20,30,Y,0,0,0,,10YR58 00,F,,,Y,,,P,,,,
4992,,76,3,,zc,5,25Y 70 00,30,50,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,76,4,,zc,5,25Y 70 00,50,85,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4992,,76,5,,ms,1,10YR73 00,85,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,77,1,Y,zc,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4992,,77,2,,zc,5,10YR53 00,15,25,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4992,,77,3,,zc,5,25Y 70 00,25,50,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
4992,,77,4,,c,5,10YR41 00,50,120,,0,0,0,,75YR46 00,F,,,Y,,,P,,,Y,
4992,,78,1,Y,hzcl,4,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
4992,,78,2,,hzcl,4,10YR53 00,10,28,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4992,,78,3,,zc,5,25Y 60 00,28,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,78,4,,zc,5,10YR51 00,55,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4992,,71,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,71,2,,zc,5,10YR53 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,Y,,,Y,
4992,,71,3,,zc,5,10YR41 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4992,,72,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,72,2,,zc,5,10YR53 00,20,28,,0,0,0,,,F,,,,,,M,,,,
4992,,72,3,,zc,5,10YR53 00,28,38,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,72,4,,c,5,10YR41 00,38,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4992,,72,5,,ms,1,10YR73 00,50,120,,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,73,1,Y,zc,5,10YR41 42,0,22,,0,0,0,,,,,,,,,,,,,
4992,,73,2,,zc,5,10YR53 00,22,30,,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,
4992,,73,3,,zc,5,10YR53 00,30,78,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,73,4,,ms,1,10YR73 00,78,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,66,1,Y,zc,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,66,2,,zc,5,10YR53 00,20,40,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
4992,,66,3,,zc,5,10YR53 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,66,4,,zc,5,10YR51 00,70,120,Y,0,0,0,,75YR46 00,F,,,Y,,,P,,,Y,
4992,,62,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,62,2,,zc,5,25Y 70 00,20,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,62,3,,zc,5,25Y 60 00,45,60,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
4992,,62,4,,zc,5,10YR66 68,60,90,,0,0,0,,,C,,,Y,,,M,,,Y,
4992,,62,5,,ms,1,10YR73 00,90,120,,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,64P,1,Y,hzcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4992,,64P,2,,zc,5,25Y 50 00,15,36,,0,0,0,,75YR58 00,C,,,Y,WDVCAB,F,P,Y,,,
4992,,64P,3,,scl,3,10YR82 00,36,42,Y,0,0,50,SLST,,,,,Y,MDCSAB,FR,G,,,,
4992,,64P,4,,ms,1,10YR82 00,42,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,62P,1,Y,zc,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
4992,,62P,2,,zc,5,10YR53 00,18,32,,0,0,0,,10YR58 00,M,,,Y,WDCAB,F,P,Y,,Y,
4992,,62P,3,,zc,5,25Y 70 00,32,42,Y,0,0,0,,75YR58 00,M,,,Y,WDCAB,F,P,Y,,Y,
4992,,62P,4,,zc,5,25Y 60 00,42,60,Y,0,0,0,,75YR58 00,M,,,Y,SDVCP,F,P,Y,,Y,
