JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10491,,545,3,sc,55,100,00N 40 0,10Y,F,,,,,,,,,,0,,,,
10491,,546,1,o/c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,546,2,c,30,100,00N 40 0,10Y,C,,,,,,,,,,0,,,,
10491,,312,1,msl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
10491,,312,2,lms,35,50,10YR44 0,,,,,,,,,,,,10,,,,
10491,,312,3,ms,50,100,05YR68 0,,,,,,,,,,,,5,,,,
10491,,289,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
10491,,289,2,lms,35,60,05YR44 0,,,,,,,,,,,,10,,,,
10491,,289,3,ms,60,90,05YR58 0,,,,,,,,,,,,5,,,,
10491,,290,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10491,,290,2,lms,30,55,10YR56 0,,,,,,,,,,,,5,,,,
10491,,290,3,ms,55,100,05YR58 0,,,,,,,,,,,,20,,,,
10491,,266,1,msl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10491,,266,2,ms,40,60,75YR58 0,,,,,,,,,,,,10,,,,
10491,,266,3,ms,60,100,75YR58 0,,,,,,,,,,,,20,,,,
10491,,265,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,265,2,lms,35,60,05YR58 0,,,,,,,,,,,,5,,,,
10491,,265,3,ms,60,100,05YR58 0,,,,,,,,,,,,15,,,,
10491,,240,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10491,,240,2,lms,30,50,10YR44 0,,,,,,,,,,,,5,,,,
10491,,240,3,cs,50,100,05YR58 0,,,,,,,,,,,,5,,,,
10491,,204,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,204,2,lms,35,60,05YR58 0,,,,,,,,,,,,5,,,,
10491,,204,3,ms,60,100,05YR56 0,,,,,,,,,,,,0,,,,
10491,,583,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,583,2,scl,35,80,10YR56 0,,,,,,,,,,,,0,,,,
10491,,582,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10491,,582,2,scl,40,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,582,3,hcl,60,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,581,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10491,,581,2,mcl,40,50,10YR44 0,10Y,F,,,,,,,,,,0,,,,
10491,,581,3,zc,50,80,10YR36 0,05B,M,,,,,,,,,,0,,,,
10491,,580,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10491,,580,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
10491,,580,3,ms,60,80,10YR82 0,10Y,C,,,,,,,,,,0,,,,
10491,,579,1,pty,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,579,2,hzcl,35,60,10YR61 0,00N,M,,,,,,,,,,0,,,,
10491,,578,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,578,2,c,35,60,10YR56 0,05Y,M,,,,,,,,,,0,,,,
10491,,615,1,pty,0,50,10YR21 0,,,,,,,,,,,,0,,,,
10491,,615,2,c,50,100,10YR56 0,00N,M,,,,,,,,,,0,,,,
10491,,577,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10491,,577,2,zc,30,100,10YR46 0,05Y,M,,,,,,,,,,0,,,,
10491,,433,1,lms,0,30,10YR33 0,,,,,,,,,,,,15,,,,
10491,,433,2,lms,30,70,75YR46 0,,,,,,,,,,,,20,,,,
10491,,433,3,ms,70,100,75YR46 0,,,,,,,,,,,,30,,,,
10491,,435,1,lms,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,435,2,lms,30,70,05YR44 0,,,,,,,,,,,,10,,,,
10491,,435,3,ms,70,100,75YR56 0,,,,,,,,,,,,10,,,,
10491,,436,1,lms,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,436,2,lms,30,70,75YR46 0,,,,,,,,,,,,10,,,,
10491,,436,3,ms,70,100,75YR56 0,,,,,,,,,,,,10,,,,
10491,,391,1,msl,0,40,10YR33 0,,,,,,,,,,,,15,,,,
10491,,391,2,ms,40,100,75YR56 0,,,,,,,,,,,,40,,,,
10491,,390,1,lms,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,390,2,ms,35,100,10YR56 0,,,,,,,,,,,,40,,,,
10491,,389,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,389,2,ms,30,100,10YR56 0,,,,,,,,,,,,10,,,,
10491,,388,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,388,2,lms,30,60,75YR46 0,,,,,,,,,,,,10,,,,
10491,,388,3,ms,60,100,75YR56 0,,,,,,,,,,,,0,,,,
10491,,313,1,lms,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10491,,313,2,ms,30,100,10YR58 0,,,,,,,,,,,,5,,,,
10491,,314,1,lms,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10491,,314,2,ms,30,100,10YR56 0,,,,,,,,,,,,20,,,,
10491,,348,1,lms,0,35,10YR32 0,,,,,,,,,,,,20,,,,
10491,,348,2,ms,35,100,10YR58 0,,,,,,,,,,,,20,,,,
10491,,347,1,lms,0,35,10YR33 0,,,,,,,,,,,,20,,,,
10491,,347,2,ms,35,100,10YR58 0,,,,,,,,,,,,15,,,,
10491,,346,1,lms,0,35,10YR33 0,,,,,,,,,,,,20,,,,
10491,,346,2,ms,35,100,10YR56 0,,,,,,,,,,,,20,,,,
10491,,654,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10491,,654,2,ms,40,80,10YR44 0,10Y,F,,,,,,,,,,0,,,,
10491,,654,3,lms,80,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
10491,,620,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,620,2,msl,40,90,75YR44 0,10Y,C,,,,,,,,,,0,,,,
10491,,620,3,scl,90,100,75YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,619,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,619,2,ms,40,100,75YR56 0,75Y,C,,,,,,,,,,10,,,,
10491,,618,1,lms,0,45,10YR32 0,,,,,,,,,,,,0,,,,
10491,,618,2,ms,45,100,75YR44 0,75Y,F,,,,,,,,,,5,,,,
10491,,617,1,lms,0,45,10YR32 0,,,,,,,,,,,,0,,,,
10491,,617,2,ms,45,80,75YR56 0,10Y,F,,,,,,,,,,2,,,,
10491,,617,3,scl,80,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
10491,,616,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,616,2,ms,40,100,75YR64 0,75Y,C,,,,,,,,,,0,,,,
10491,,764,1,mcl,0,40,10YR33 0,,,,,,,,,,,,20,,,,
10491,,764,2,fs,40,100,10YR61 0,,,,,,,,,,,,25,,,,
10491,,766,1,msl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,766,2,fsl,35,60,10YR62 0,10Y,M,,,,,,,,,,15,,,,
10491,,766,3,fsl,60,100,10YR62 0,10Y,M,,,,,,,,,,18,,,,
10491,,766,4,fsl,100,101,10YR62 0,10Y,M,,,,,,,,,,18,,,,
10491,,772,1,msl,0,30,10YR43 0,,,,,,,,,,,,12,,,,
10491,,772,2,msl,30,55,10YR64 0,,,,,,,,,,,,10,,,,
10491,,772,3,cs,55,100,10YR56 0,,,,,,,,,,,,10,,,,
10491,,773,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
10491,,773,2,msl,30,45,10YR53 0,75Y,M,,,,,,,,,,10,,,,
10491,,773,3,lms,45,100,10YR53 0,75Y,M,,,,,,,,,,15,,,,
10491,,776,1,pl,0,30,10YR31 0,,,,,,,,,,,,8,,,,
10491,,776,2,lms,30,100,10YR62 0,,,,,,,,,,,,15,,,,
10491,,671,1,hcl,0,45,10YR32 0,75Y,C,,,,,,,,,,10,,,,
10491,,671,2,c,45,55,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,671,3,ms,55,100,10YR58 0,10Y,F,,,,,,,,,,0,,,,
10491,,636,1,hcl,0,35,10YR32 0,10Y,C,,,,,,,,,,20,,,,
10491,,636,2,c,35,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,636,3,c,60,100,75YR30 0,10Y,M,,,,,,,,,,0,,,,
10491,,637,1,hcl,0,35,10YR32 0,10Y,C,,,,,,,,,,20,,,,
10491,,637,2,c,35,100,10YR71 0,10Y,M,,,,,,,,,,10,,,,
10491,,638,1,hcl,0,35,10YR32 0,10Y,F,,,,,,,,,,25,,,,
10491,,638,2,c,35,70,10YR56 0,10Y,M,,,,,,,,,,10,,,,
10491,,638,3,ms,70,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,635,1,hcl,0,35,10YR32 0,10Y,C,,,,,,,,,,20,,,,
10491,,635,2,c,35,100,10YR71 0,10Y,M,,,,,,,,,,10,,,,
10491,,639,1,hcl,0,35,10YR32 0,10Y,F,,,,,,,,,,30,,,,
10491,,639,2,c,35,100,10YR61 0,75Y,M,,,,,,,,,,10,,,,
10491,,640,1,mcl,0,35,10YR33 0,,,,,,,,,,,,40,,,,
10491,,640,2,sc,35,100,10YR73 0,75Y,M,,,,,,,,,,10,,,,
10491,,641,1,mcl,0,30,10YR33 0,,,,,,,,,,,,30,,,,
10491,,641,2,scl,30,50,75YR44 0,,,,,,,,,,,,10,,,,
10491,,641,3,ms,50,100,10YR64 0,10Y,F,,,,,,,,,,0,,,,
10491,,642,1,mcl,0,30,10YR32 0,,,,,,,,,,,,45,,,,
10491,,642,2,lms,30,100,10YR32 0,75Y,C,,,,,,,,,,15,,,,
10491,,604,1,lms,0,30,10YR32 0,,,,,,,,,,,,25,,,,
10491,,604,2,ms,30,100,75YR56 0,,,,,,,,,,,,5,,,,
10491,,603,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,15,,,,
10491,,603,2,sc,30,100,75YR68 0,75Y,M,,,,,,,,,,0,,,,
10491,,602,1,lms,0,30,10YR32 0,,,,,,,,,,,,30,,,,
10491,,602,2,ms,30,100,10YR54 0,,,,,,,,,,,,10,,,,
10491,,601,1,mcl,0,30,10YR32 0,75Y,F,,,,,,,,,,25,,,,
10491,,601,2,sc,30,100,75YR58 0,10Y,M,,,,,,,,,,10,,,,
10491,,600,1,mcl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
10491,,600,2,msl,30,100,10YR32 0,10Y,C,,,,,,,,,,10,,,,
10491,,672,1,lms,0,40,10YR33 0,,,,,,,,,,,,10,,,,
10491,,672,2,lcs,40,60,75YR58 0,,,,,,,,,,,,10,,,,
10491,,672,3,cs,60,100,75YR58 0,,,,,,,,,,,,0,,,,
10491,,673,1,scl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,673,2,zc,30,60,10YR68 0,00N,M,,,,,,,,,,0,,,,
10491,,674,1,scl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,674,2,hcl,35,60,10YR58 0,00N,M,,,,,,,,,,0,,,,
10491,,675,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10491,,675,2,hcl,25,40,10YR33 0,,,,,,,,,,,,0,,,,
10491,,675,3,zc,40,60,00N 70 0,10Y,M,,,,,,,,,,0,,,,
10491,,676,1,msl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10491,,676,2,lms,35,65,10YR44 0,,,,,,,,,,,,10,,,,
10491,,676,3,ms,65,80,10YR46 0,,,,,,,,,,,,25,,,,
10491,,677,1,scl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
10491,,677,2,lms,35,60,10YR33 0,,,,,,,,,,,,10,,,,
10491,,677,3,ms,60,80,10YR58 0,,,,,,,,,,,,25,,,,
10491,,705,1,lms,0,60,10YR43 0,,,,,,,,,,,,0,,,,
10491,,705,2,ms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
10491,,723,1,msl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,723,2,lms,35,65,10YR46 0,,,,,,,,,,,,15,,,,
10491,,723,3,ms,65,80,10YR68 0,,,,,,,,,,,,25,,,,
10491,,723,4,ms,80,100,10YR68 0,,,,,,,,,,,,30,,,,
10491,,724,1,scl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,724,2,lms,30,45,10YR44 0,,,,,,,,,,,,5,,,,
10491,,724,3,ms,45,60,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,724,4,ms,60,100,10YR68 0,,,,,,,,,,,,30,,,,
10491,,725,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10491,,725,2,lms,35,60,10YR46 0,10Y,M,,,,,,,,,,5,,,,
10491,,725,3,ms,60,100,10YR62 0,10Y,M,,,,,,,,,,20,,,,
10491,,726,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
10491,,726,2,lms,35,60,10YR58 0,,,,,,,,,,,,0,,,,
10491,,726,3,ms,60,80,10YR68 0,,,,,,,,,,,,25,,,,
10491,,727,1,scl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,727,2,lms,35,60,10YR43 0,,,,,,,,,,,,0,,,,
10491,,727,3,mcl,60,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,727,4,hcl,80,100,10YR58 0,00N,M,,,,,,,,,,0,,,,
10491,,728,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,728,2,lms,35,60,10YR44 0,,,,,,,,,,,,0,,,,
10491,,728,3,ms,60,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
10491,,729,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10491,,729,2,lms,30,55,10YR58 0,00N,M,,,,,,,,,,15,,,,
10491,,729,3,cs,55,80,10YR68 0,,,,,,,,,,,,30,,,,
10491,,730,1,hcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
10491,,730,2,zc,25,50,10YR68 0,00N,M,,,,,,,,,,0,,,,
10491,,731,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10491,,731,2,ms,30,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,753,1,lms,0,30,10YR22 0,,,,,,,,,,,,10,,,,
10491,,753,2,ms,30,100,10YR46 0,,,,,,,,,,,,0,,,,
10491,,755,1,lms,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,755,2,ms,35,50,10YR44 0,,,,,,,,,,,,0,,,,
10491,,755,3,ms,50,70,10YR44 0,,,,,,,,,,,,25,,,,
10491,,754,1,m,0,10,10ZZ00 0,,,,,,,,,,,,0,,,,
10491,,599,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10491,,599,2,zc,30,100,10YR56 0,05Y,M,,,,,,,,,,0,,,,
10491,,598,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10491,,598,2,c,25,50,10YR68 0,05Y,M,,,,,,,,,,0,,,,
10491,,472,1,msl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,472,2,lms,40,100,10YR72 0,10Y,F,,,,,,,,,,0,,,,
10491,,426,1,msl,0,50,10YR33 0,,,,,,,,,,,,5,,,,
10491,,426,2,lms,50,100,75YR54 0,,,,,,,,,,,,0,,,,
10491,,381,1,msl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10491,,381,2,lms,40,100,75YR54 0,,,,,,,,,,,,5,,,,
10491,,340,1,msl,0,45,10YR32 0,,,,,,,,,,,,8,,,,
10491,,340,2,lms,45,80,75YR46 0,,,,,,,,,,,,5,,,,
10491,,340,3,ms,80,100,75YR54 0,,,,,,,,,,,,5,,,,
10491,,380,1,msl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
10491,,380,2,lms,35,70,75YQ54 0,,,,,,,,,,,,8,,,,
10491,,380,3,lms,70,100,75YR54 0,,,,,,,,,,,,12,,,,
10491,,425,1,msl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
10491,,425,2,msl,45,70,10YR52 0,75Y,M,,,,,,,,,,5,,,,
10491,,425,3,lfs,70,100,75YR72 0,75Y,M,,,,,,,,,,5,,,,
10491,,469,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,469,2,scl,40,100,75YR63 0,75Y,M,,,,,,,,,,5,,,,
10491,,468,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,468,2,scl,30,70,10YR62 0,75Y,M,,,,,,,,,,5,,,,
10491,,468,3,c,70,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
10491,,424,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10491,,424,2,lms,35,60,10YR44 0,,,,,,,,,,,,5,,,,
10491,,424,3,lms,60,100,75YR54 0,,,,,,,,,,,,5,,,,
10491,,379,1,msl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,379,2,lms,40,100,75YR54 0,,,,,,,,,,,,5,,,,
10491,,339,1,msl,0,40,10YR33 0,,,,,,,,,,,,8,,,,
10491,,339,2,lms,40,100,75YQ54 0,,,,,,,,,,,,8,,,,
10491,,512,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
10491,,512,2,scl,30,60,10YR61 0,10Y,M,,,,,,,,,,5,,,,
10491,,511,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,511,2,hcl,40,100,10YR61 0,75Y,M,,,,,,,,,,5,,,,
10491,,510,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,510,2,hcl,40,70,10YR72 0,75Y,M,,,,,,,,,,5,,,,
10491,,510,3,c,70,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,509,1,pl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
10491,,509,2,hcl,35,70,75YR63 0,75Y,M,,,,,,,,,,5,,,,
10491,,508,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10491,,508,2,scl,40,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,508,3,c,80,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
10491,,466,1,pl,0,40,10YR21 0,,,,,,,,,,,,5,,,,
10491,,466,2,scl,40,55,10YR51 0,10Y,F,,,,,,,,,,0,,,,
10491,,466,3,ms,55,100,75YR74 0,,,,,,,,,,,,0,,,,
10491,,467,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10491,,467,2,mcl,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
10491,,467,3,c,60,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,549,1,omcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
10491,,549,2,mcl,25,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,550,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10491,,550,2,mcl,30,100,10YR52 0,,,,,,,,,,,,0,,,,
10491,,586,1,pl,0,25,75YR20 0,,,,,,,,,,,,0,,,,
10491,,586,2,mcl,25,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,551,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,551,2,fsl,40,60,10YR81 0,10Y,M,,,,,,,,,,0,,,,
10491,,551,3,c,60,80,75YR51 0,75Y,M,,,,,,,,,,0,,,,
10491,,552,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
10491,,552,2,hcl,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
10491,,553,1,mcl,0,35,10YR53 0,,,,,,,,,,,,5,,,,
10491,,553,2,mcl,35,70,10YR71 0,10Y,M,,,,,,,,,,0,,,,
10491,,590,1,mcl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
10491,,590,2,c,35,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
10491,,387,1,msl,0,45,10YR32 0,,,,,,,,,,,,10,,,,
10491,,387,2,ms,45,100,75YR68 0,,,,,,,,,,,,15,,,,
10491,,386,1,msl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
10491,,386,2,ms,40,100,10YR68 0,,,,,,,,,,,,8,,,,
10491,,385,1,msl,0,45,10YR32 0,,,,,,,,,,,,25,,,,
10491,,385,2,ms,45,65,75YR68 0,,,,,,,,,,,,25,,,,
10491,,432,1,msl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
10491,,432,2,lms,40,80,10YR66 0,,,,,,,,,,,,10,,,,
10491,,431,1,msl,0,50,10YR32 0,,,,,,,,,,,,15,,,,
10491,,431,2,ms,50,85,75YR45 0,,,,,,,,,,,,20,,,,
10491,,516,1,scl,0,50,10YR33 0,,,,,,,,,,,,4,,,,
10491,,515,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,515,2,mcl,30,60,10YR44 0,10Y,C,,,,,,,,,,4,,,,
10491,,515,3,hcl,60,100,75YR68 0,05 ,M,,,,,,,,,,5,,,,
10491,,473,1,msl,0,50,10YR32 0,,,,,,,,,,,,5,,,,
10491,,473,2,ms,50,100,10YR68 0,,,,,,,,,,,,4,,,,
10491,,429,1,fsl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
10491,,429,2,ms,35,80,75YR56 0,,,,,,,,,,,,4,,,,
10491,,384,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,384,2,ms,40,100,75YR58 0,,,,,,,,,,,,4,,,,
10491,,514,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
10491,,514,2,msl,35,60,10YR56 0,,,,,,,,,,,,4,,,,
10491,,514,3,lms,60,70,10YR56 0,,,,,,,,,,,,3,,,,
10491,,554,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
10491,,554,2,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,591,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10491,,591,2,hcl,30,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
10491,,591,3,c,55,100,10YR42 0,00N,C,,,,,,,,,,0,,,,
10491,,592,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10491,,592,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,593,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10491,,593,2,c,30,100,75YR58 0,00 ,M,,,,,,,,,,0,,,,
10491,,594,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10491,,594,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,595,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10491,,595,2,c,30,100,75YR78 0,00 ,M,,,,,,,,,,0,,,,
10491,,596,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10491,,596,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,597,1,hcl,0,35,10YR42 0,00N,C,,,,,,,,,,0,,,,
10491,,597,2,c,35,100,75YR68 0,00N,M,,,,,,,,,,0,,,,
10491,,558,1,scl,0,45,10YR42 0,,,,,,,,,,,,0,,,,
10491,,558,2,c,45,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,557,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
10491,,557,2,hcl,35,100,75YR68 0,00N,M,,,,,,,,,,0,,,,
10491,,556,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10491,,556,2,c,40,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
10491,,555,1,mcl,0,45,10YR42 0,,,,,,,,,,,,0,,,,
10491,,555,2,hcl,45,100,75YR68 0,00N,M,,,,,,,,,,0,,,,
10491,,589,1,pl,0,35,10YR21 0,,,,,,,,,,,,4,,,,
10491,,589,2,hzcl,35,50,10YR51 0,,,,,,,,,,,,0,,,,
10491,,589,3,lms,50,80,10YR53 0,,,,,,,,,,,,0,,,,
10491,,471,1,lms,0,40,10YR32 0,,,,,,,,,,,,25,,,,
10491,,471,2,msl,40,100,75YR44 0,,,,,,,,,,,,15,,,,
10491,,427,1,lms,0,50,10YR32 0,,,,,,,,,,,,15,,,,
10491,,427,2,msl,50,70,75YR58 0,,,,,,,,,,,,10,,,,
10491,,427,3,ms,70,100,75YR46 0,,,,,,,,,,,,0,,,,
10491,,382,1,lms,0,45,10YR32 0,,,,,,,,,,,,20,,,,
10491,,382,2,msl,45,70,75YR58 0,,,,,,,,,,,,10,,,,
10491,,382,3,ms,70,100,75YR46 0,,,,,,,,,,,,0,,,,
10491,,343,1,lms,0,40,10YR32 0,,,,,,,,,,,,25,,,,
10491,,343,2,ms,40,100,75YR44 0,,,,,,,,,,,,15,,,,
10491,,383,1,lms,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10491,,383,2,msl,35,60,75YR46 0,,,,,,,,,,,,10,,,,
10491,,383,3,ms,60,100,75YR44 0,,,,,,,,,,,,0,,,,
10491,,428,1,lms,0,40,10YR32 0,,,,,,,,,,,,20,,,,
10491,,428,2,msl,40,70,75YR46 0,,,,,,,,,,,,15,,,,
10491,,428,3,ms,70,100,75YR44 0,,,,,,,,,,,,0,,,,
10491,,627,1,hcl,0,40,10YR33 0,10Y,C,,,,,,,,,,10,,,,
10491,,627,2,sc,40,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
10491,,627,3,c,70,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,626,1,hcl,0,40,10YR32 0,75Y,C,,,,,,,,,,10,,,,
10491,,626,2,sc,40,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,625,1,mcl,0,45,10YR32 0,10Y,C,,,,,,,,,,10,,,,
10491,,625,2,sc,45,75,10YR31 0,10Y,M,,,,,,,,,,10,,,,
10491,,625,3,c,75,100,75YR41 0,10Y,M,,,,,,,,,,10,,,,
10491,,624,1,mcl,0,45,10YR33 0,,,,,,,,,,,,10,,,,
10491,,624,2,hcl,45,70,10YR33 0,10Y,M,,,,,,,,,,0,,,,
10491,,624,3,c,70,100,75YR41 0,75Y,M,,,,,,,,,,0,,,,
10491,,623,1,lp,0,40,10YR21 0,,,,,,,,,,,,10,,,,
10491,,623,2,scl,40,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,622,1,lp,0,60,10YR21 0,,,,,,,,,,,,5,,,,
10491,,622,2,scl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10491,,587,1,lp,0,100,10YR21 0,,,,,,,,,,,,0,,,,
10491,,588,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,588,2,c,40,100,75YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,341,1,lms,0,40,10YR32 0,,,,,,,,,,,,25,,,,
10491,,341,2,msl,40,70,75YR46 0,,,,,,,,,,,,15,,,,
10491,,341,3,ms,70,100,75YR44 0,,,,,,,,,,,,10,,,,
10491,,470,1,lms,0,40,10YR32 0,,,,,,,,,,,,15,,,,
10491,,470,2,msl,40,100,75YR44 0,,,,,,,,,,,,10,,,,
10491,,697,1,msl,0,33,10YR33 0,,,,,,,,,,,,8,,,,
10491,,697,2,lms,33,60,10YR44 0,,,,,,,,,,,,25,,,,
10491,,698,1,msl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
10491,,698,2,lms,40,60,10YR44 0,,,,,,,,,,,,35,,,,
