JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8692,,143,1,mcl,0,20,10YR53 0,,,,,,,,,,,,4,,,,
8692,,143,2,hcl,20,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,114,1,mcl,0,20,10YR44 0,,,,,,,,,,,,0,,,,
8692,,114,2,c,20,80,10YR62 0,10Y,C,,,,,,,,,,2,,,,
8692,,101,1,mcl,0,15,10YR43 0,,,,,,,,,,,,0,,,,
8692,,101,2,hcl,15,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
8692,,101,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,102,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8692,,102,2,c,20,65,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,116,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8692,,116,2,hcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,116,3,c,35,75,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8692,,115,1,mcl,0,20,10YR43 0,10Y,F,,,,,,,,,,0,,,,
8692,,115,2,hcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,115,3,c,35,65,10YR41 0,10Y,C,,,,,,,,,,0,,,,
