JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1196,,145,3,,c,5,25Y 71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,165,1,Y,hcl,3,10YR53 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1196,,165,2,,c,5,10YR64 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,165,3,,c,5,10YR71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,164,1,Y,hcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1196,,164,2,,hcl,4,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,164,3,,hcl,4,10YR62 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,164,4,,c,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,183,1,Y,hcl,3,10YR42 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1196,,183,2,,hcl,4,10YR63 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,183,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,182,1,Y,hcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1196,,182,2,,hcl,4,10YR63 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,182,3,,c,5,10YR72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,181,1,Y,hcl,3,10YR42 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1196,,181,2,,hcl,4,10YR63 00,10,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1196,,181,3,,c,5,25Y 71 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,5P,1,Y,c,3,10YR32 00,0,20,Y,3,0,7,HR,,,,,,,,,,,,
1196,,5P,2,,c,5,75YR54 00,20,60,Y,0,0,65,HR,,,,,,,,M,,,,
1196,,5P,3,,c,5,10YR54 00,60,100,Y,0,0,99,HR,,,,,,,,M,,,,
1196,,73,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,73,2,,hcl,4,10YR43 00,15,25,,0,0,0,,,,,,,,,M,,,,
1196,,73,3,,c,5,10YR54 00,25,30,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,67,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,67,2,,c,5,10YR54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,56,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,56,2,,c,5,10YR54 00,15,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,55,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,55,2,,c,5,10YR54 00,15,30,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,66,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,66,2,,c,5,10YR54 00,15,30,,0,0,10,HR,,,,,,,,M,,,,
1196,,72,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,72,2,,c,5,10YR54 00,15,20,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,77,1,Y,c,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,77,2,,c,5,10YR54 00,15,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,81,1,Y,hcl,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,81,2,,c,5,10YR54 00,15,40,Y,0,0,5,HR,,,,,,,,M,,,,
1196,,89,1,Y,hcl,3,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1196,,89,2,,c,5,10YR54 00,10,30,Y,0,0,15,HR,,,,,,,,M,,,,
1196,,90,1,Y,hcl,3,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1196,,90,2,,c,5,10YR54 00,15,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,90,3,,c,5,10YR54 00,25,26,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,91,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,91,2,,c,5,10YR54 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,69,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,69,2,,hcl,4,10YR46 00,20,45,Y,0,0,5,HR,,,,,,,,M,,,,
1196,,69,3,,c,5,75YR46 00,45,55,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,69,4,,c,5,75YR46 00,55,100,Y,0,0,80,HR,,,,,,,,M,,,,
1196,,62,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,62,2,,hcl,4,10YR46 00,20,40,Y,0,0,5,HR,,,,,,,,M,,,,
1196,,62,3,,c,5,10YR46 00,40,100,Y,0,0,80,HR,,,,,,,,M,,,,
1196,,51,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,51,2,,hcl,4,10YR54 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,
1196,,52,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,52,2,,hcl,4,10YR46 00,20,40,,0,0,0,,,,,,,,,M,,,,
1196,,52,3,,c,5,75YR46 00,40,80,,0,0,0,,,,,,,,,M,,,,
1196,,63,1,Y,hcl,3,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,63,2,,hcl,4,10YR53 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
1196,,63,3,,c,5,10YR54 00,30,100,Y,0,0,80,HR,,,,,,,,M,,,,
1196,,49,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,49,2,,hcl,4,75YR46 00,25,30,,0,0,40,HR,,,,-,N,,,,,,,
1196,,42,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,42,2,,hcl,4,75YR46 00,30,45,,0,0,37,hr,,,,,,,,,,,,
1196,,41,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,41,2,,hcl,4,75YR46 00,25,40,,0,0,37,hr,,,,,,,,,,,,
1196,,40,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,40,2,,hcl,4,75YR46 00,25,40,,0,0,37,hr,,,,,,,,,,,,
1196,,27,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,27,2,,hcl,4,75YR46 00,30,40,,0,0,37,hr,,,,,,,,,,,,
1196,,26,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,26,2,,hcl,,75YR46-00,30,60,0,0,0,0,,,,,-,N,,,,,,,
1196,,26,3,,c,5,05YR43 00,60,80,,0,0,0,,,,,,,,,,,,,
1196,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,22,2,,hcl,4,75YR42 00,30,40,,0,0,0,,,,,,,,,,,,,
1196,,22,3,,hcl,4,75YR42 00,40,50,,0,0,10,HR,,,,,,,,,,,,
1196,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,10,2,,hcl,,75YR54-00,30,80,0,0,0,0,,,,,-,N,,,,,,,
1196,,4,1,Y,hcl,4,10YR42 00,0,30,0,0,0,0,,,,,-,N,,,,,,,
1196,,4,2,,hcl,4,75YR54 00,30,60,,0,0,5,HR,,,,,,,,,,,,
1196,,4,3,,c,5,75YR54 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
1196,,11,1,Y,hcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,12,2,,hcl,4,75YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
1196,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,24,2,,hcl,4,75YR54 00,30,40,,0,0,30,hr,,,,,,,,,,,,
1196,,5,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,-,N,,,,,,,
1196,,5,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
1196,,5,3,,c,5,75YR54 00,45,60,,0,0,10,HR,,,,,,,,,,,,
1196,,36,1,Y,mcl,3,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1196,,36,2,,hcl,4,10YR31 00,30,60,,0,0,10,HR,,,,,,,,,,,,
1196,,3,1,Y,hcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,3,2,,hcl,4,75YR54 00,20,70,,0,0,5,HR,,,,,,,,,,,,
1196,,3,3,,c,5,75YR54 00,70,80,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
1196,,2,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1196,,2,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,,,,-,N,,,,,,,
1196,,2,3,,c,5,75YR46 00,50,80,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1196,,1,1,Y,hcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1196,,1,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,,,,,,,,,,,,
1196,,1,3,,c,5,75YR46 00,50,80,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
1196,,7,1,Y,hcl,3,10YR42 00,0,30,,0,1,0,R,,,,-,N,,,,,,,
1196,,7,2,,hcl,4,75YR54 00,30,50,,0,0,15,HR,,,,,,,,,,,,
1196,,7,3,,c,5,75YR46 00,50,70,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
1196,,7,4,,c,5,75YR46 00,70,80,,0,0,20,HR,10YR56 00,F,,00MN00 00,,,,,,,,
1196,,6,1,Y,hcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1196,,6,2,,hcl,4,75YR54 00,30,50,,0,0,15,HR,,,,,,,,,,,,
1196,,6,3,,hcl,4,05YR43 00,50,80,,0,0,10,HR,00MN00 00,F,,-,N,,,,,,,
1196,,17,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,17,2,,hcl,4,10YR43 00,30,40,,0,0,5,MSST,,,,,,,,,,,,
1196,,16,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1196,,15,1,Y,hcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1196,,8P,1,Y,hcl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
1196,,8P,2,,hcl,4,10YR42 00,30,50,,0,0,54,HR,,,,,,,,M,,,,
1196,,8P,3,,c,5,10YR43-00,50,100,0,0,0,54,HR,,,,-,N,,,,N,,,
1196,,9P,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,9P,2,,hcl,4,75YR54 00,20,45,,0,0,37,HR,,,,,,MCSAB,FR,M,,,,
1196,,9P,3,,hcl,4,75YR56 00,45,100,,0,0,54,HR,,,,,,,,M,,,,
1196,,75,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,75,2,,c,5,10YR54 00,25,42,,0,0,0,,,,,,,,,M,,,,
1196,,75,3,,c,5,10YR53 64,42,80,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,M,Y,,Y,
1196,,78,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1196,,82,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,82,2,,hcl,4,10YR56 00,20,60,,0,0,0,,,,,,,,,M,,,,
1196,,82,3,,c,5,10YR56 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1196,,7P,1,Y,mcl,3,10YR52 00,0,22,Y,0,0,2,HR,,,,,,,,,,,,
1196,,7P,2,,hcl,4,10YR54 00,22,46,Y,0,0,62,HR,,,,,,,,M,,,,
1196,,7P,3,,c,5,25Y 64 00,46,100,Y,0,0,90,HR,,,,,,,,P,,,,
1196,,70,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,70,2,,hcl,4,10YR56 00,20,25,,0,0,5,HR,,,,,,,,M,,,,
1196,,64,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,53,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,53,2,,mcl,3,05YR44 00,20,40,,0,0,0,,,,,,,,,M,,,,
1196,,53,3,,c,5,25YR44 00,40,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1196,,65,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,71,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,71,2,,hcl,4,75YR54 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
1196,,39,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,59,1,Y,hcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1196,,59,2,,hcl,4,10YR46 00,20,45,Y,0,0,0,,,,,,,,,M,,,,
1196,,59,3,,c,5,10YR46 00,45,60,Y,0,0,0,,00MN00 00,C,,,,,,M,,,,
1196,,59,4,,c,5,10YR46 00,60,120,Y,0,0,75,HR,,,,,,,,M,,,,
1196,,60,1,Y,hcl,3,10YR42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
1196,,60,2,,c,5,10YR64 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1196,,60,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1196,,58,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1196,,58,2,,hcl,4,10YR43 00,20,30,,0,0,0,,,,,,,,,M,,,,
1196,,58,3,,c,5,10YR46 00,30,65,Y,0,0,2,HR,,,,,,,,M,,,,
1196,,58,4,,c,5,10YR54 00,65,75,Y,0,0,0,,10YR63 00,F,,,,,,P,,,,
1196,,4P,1,Y,hzcl,4,10YR42 00,0,8,,0,0,0,,10YR56 00,F,,,,,,,,,,
1196,,4P,2,,c,5,10YR52 00,8,27,,0,0,2,HR,10YR51 00,C,,,Y,MCSAB,FR,M,,,,
1196,,4P,3,,c,5,10YR63 00,27,42,,0,0,0,,10YR58 00,M,,,Y,WCSAB,FR,M,,,,
1196,,4P,4,,c,5,10YR62 00,42,120,,0,0,0,,10YR58 00,M,,,Y,WCPR,FM,P,Y,,Y,
1196,,6P,1,Y,c,5,10YR42 00,0,18,,0,0,1,HR,,,,,,,,,,,,
1196,,6P,2,,c,5,10YR52 00,18,32,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
1196,,6P,3,,c,5,10YR54 00,32,42,,0,0,0,,10YR58 00,F,,,,MMSAB,FR,G,,,,
1196,,6P,4,,c,5,25Y 53 00,42,120,,0,0,0,,10YR58 00,C,,,Y,MCAB,VM,M,Y,,Y,
1196,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1196,,14,2,,hcl,4,75YR46 00,25,35,,0,0,37,HR,,,,,,,,M,,,,
1196,,83,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1196,,104,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1196,,104,2,,c,5,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
