JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16395,,80,3,,c,5,05Y 61 00,45,70,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,81,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16395,,81,2,,c,5,10YR53 52,28,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
16395,,82,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16395,,82,2,,hcl,4,10YR63 00,25,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
16395,,82,3,,c,5,25Y 52 00,45,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,83,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
16395,,83,2,,zc,5,05Y 61 00,28,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,84,1,Y,hzcl,4,10YR51 42,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16395,,84,2,,zc,5,05Y 61 00,20,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16395,,85,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
16395,,85,2,,c,5,25Y 61 00,25,40,,0,0,2,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
16395,,85,3,,c,5,25Y 61 00,40,60,,0,0,5,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
16395,,86,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16395,,86,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16395,,86,3,,zc,5,05Y 61 00,35,60,,0,0,0,,75YR58 53,M,,,Y,,,P,,,Y,
