JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2296,,2P,3,,csl,2,05YR53 44,50,120,,0,0,51,HR,75YR58 00,C,,00MN00 00,Y,W,VF,P,,,,
2296,,34,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,34,2,,mcl,3,05YR64 00,30,60,,0,0,0,,75YR56 00,F,,,,,,M,,,,
2296,,34,3,,c,5,25YR44 00,60,80,,0,0,0,,05YR56 00,C,,,,,,M,Y,,Y,
2296,,24,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,24,2,,c,5,25YR46 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
2296,,32,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,32,2,,c,5,05YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
2296,,33,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,33,2,,hcl,4,05YR44 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
2296,,25,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
2296,,25,2,,hcl,4,05YR54 00,30,60,,0,0,0,,75YR56 00,C,,,,,,M,,,,
2296,,25,3,,c,5,25YR54 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
2296,,3P,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,3P,2,,c,5,10YR64 00,30,56,,0,0,5,HR,10YR58 74,M,,,Y,WCSAB,FR,M,,,,
2296,,3P,3,,c,5,25YR56 00,56,120,,0,0,30,HR,75YR56 00,C,,10YR73 00,Y,WACSAB,FR,M,Y,,Y,
2296,,4P,1,Y,fszl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,4P,2,,c,5,05YR54 00,30,68,,0,0,0,,75YR58 00,C,,05YR64 00,Y,WCSAB,FM,P,Y,,Y,
2296,,4P,3,,c,5,25YR44 00,68,120,,0,0,0,,75YR58 00,F,,25Y 73 00,Y,WCSAB,FM,P,Y,,Y,
2296,,53,1,Y,mcl,3,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2296,,53,2,,hcl,4,05YR44 00,25,30,,0,0,40,HR,,,,,,,,M,,,,
2296,,54,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
2296,,54,2,,hcl,4,05YR64 00,30,80,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
2296,,38,1,Y,mcl,3,75YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,38,2,,c,5,05YR64 00,30,65,,0,0,5,HR,00MN00 00,M,,25YR46 64,Y,,,M,Y,,Y,
2296,,29,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,29,2,,c,5,05YR64 56,30,35,,0,0,20,HR,00MN00 00,C,,25YR46 64,Y,,,M,Y,,Y,
2296,,37,1,Y,mcl,3,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2296,,37,2,,c,5,25YR46 00,20,40,,0,0,50,HR,,,,,,,,M,,,,
2296,,58E,1,Y,hcl,4,75YR44 00,0,20,,0,0,2,HR,75YR68 00,F,,,,,,,,,,
2296,,58E,2,,hcl,4,75YR64 00,20,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
2296,,58E,3,,c,5,10YR62 63,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2296,,59,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2296,,59,2,,hcl,4,05YR44 00,25,45,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
2296,,59,3,,c,5,25YR46 00,45,65,,0,0,50,HR,00MN00 00,C,,25YR64 56,Y,,,P,Y,,Y,
2296,,48,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,48,2,,c,5,25YR44 46,30,50,,0,0,40,HR,00MN00 00,C,,05YR64 00,Y,,,P,Y,,Y,
2296,,49,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
2296,,49,2,,hcl,4,05YR44 54,25,50,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
2296,,49,3,,c,5,25YR44 46,50,60,,0,0,50,HR,00MN00 00,C,,05YR64 00,,,,P,Y,,Y,
2296,,39,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
2296,,39,2,,c,5,05YR44 64,25,45,,0,0,40,HR,00MN00 00,F,,25YR46 00,,,,P,Y,,Y,
2296,,111,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,111,2,,hcl,4,75YR64 00,30,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2296,,111,3,,c,5,75YR54 00,65,80,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
2296,,108,1,Y,mcl,3,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,108,2,,hcl,4,05YR43 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,112,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,112,2,,hcl,4,75YR64 00,30,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2296,,122,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,122,2,,mcl,3,75YR54 00,20,42,,0,0,0,,,,,,,,,M,,,,
2296,,122,3,,hcl,4,75YR72 62,42,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
2296,,122,4,,c,5,10YR62 00,55,80,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2296,,123,1,Y,hcl,4,75YR62 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2296,,123,2,,c,5,75YR62 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
2296,,123,3,,c,5,75YR72 00,40,70,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
2296,,118,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,118,2,,c,5,05YR54 00,30,50,,0,0,0,,75YR56 00,C,,,,,,M,,,,
2296,,118,3,,c,5,05YR54 00,50,70,,0,0,20,HR,,,,,,,,M,,,,
2296,,113,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2296,,113,2,,c,5,10YR63 00,35,60,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
2296,,117,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2296,,117,2,,c,5,10YR63 00,35,60,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
2296,,116,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,116,2,,hcl,4,75YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,175,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,175,2,,c,5,10YR62 52,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,174,1,Y,c,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
2296,,174,2,,c,5,10YR62 00,35,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,173,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,173,2,,c,5,10YR62 00,20,38,,0,0,0,,10YR66 00,F,,,,,,P,Y,,Y,
2296,,173,3,,c,5,10YR62 00,38,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,174E,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,174E,2,,c,5,10YR52 62,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,128,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2296,,128,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
2296,,128,3,,c,5,10YR62 00,45,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,135,1,Y,c,5,25YR46 52,0,25,,0,0,0,,,,,25Y 63 00,,,,,,,,
2296,,135,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,Y,,Y,
2296,,141,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,141,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR66 00,F,,,,,,P,Y,,Y,
2296,,141,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR58 66,M,,00MN00 00,Y,,,P,Y,,Y,
2296,,142,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,142,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR72 58,C,,,Y,,,P,Y,,Y,
2296,,147,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,147,2,,c,5,75YR64 00,25,35,,0,0,0,,10YR66 00,F,,,,,,P,Y,,Y,
2296,,147,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,P,Y,,Y,
2296,,148,1,Y,hcl,4,75YR63 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,148,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,P,Y,,Y,
2296,,154,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2296,,154,2,,c,5,25YR44 46,28,80,,0,0,0,,,,,25Y 63 00,,,,M,,,,
2296,,153,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,153,2,,c,5,25YR46 00,30,60,,0,0,30,FSST,,,,25Y 63 00,,,,M,,,,
2296,,159,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,159,2,,hcl,4,75YR64 00,30,50,,0,0,0,,,,,,,,,M,,,,
2296,,159,3,,c,5,05Y 62 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,159,4,,c,5,25YR44 46,70,80,,0,0,0,,,,,,,,,M,,,,
2296,,164,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,164,2,,c,5,25YR44 46,30,70,,0,0,0,,,,,25Y 63 00,,,,M,,,,
2296,,165,1,Y,c,5,75YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
2296,,165,2,,c,5,10YR64 00,30,55,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
2296,,165,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
2296,,165,4,,c,5,25YR46 00,80,90,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
2296,,5P,1,Y,c,5,75YR43 00,0,18,,0,0,0,,75YR58 00,F,,,,,,,,,,
2296,,5P,2,,c,5,75YR64 00,18,38,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WACSAB,FM,P,Y,,Y,
2296,,5P,3,,c,5,25Y 62 00,38,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MCAB,FM,M,Y,,Y,
2296,,6P,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
2296,,6P,2,,hcl,4,10YR53 00,15,32,,0,0,20,HR,10YR66 00,F,,00MN00 00,,WFSAB,FR,G,,,,
2296,,6P,3,,hcl,4,10YR64 00,32,44,,0,0,15,HR,75YR56 00,C,,,Y,WFSAB,FR,G,,,,
2296,,6P,4,,c,5,10YR74 00,44,65,,0,0,40,HR,75YR56 00,C,,00MN00 00,Y,WACSAB,FR,M,,,,
2296,,6P,5,,c,5,25YR54 00,65,120,,0,0,50,HR,05YR56 00,C,,00MN00 00,,WACSAB,FM,P,Y,,Y,
2296,,7P,1,Y,mcl,3,75YR43 00,0,26,,0,0,10,HR,,,,,,,,,,,,
2296,,7P,2,,c,5,05YR54 00,26,44,,0,0,30,HR,,,,,,WCSAB,FR,M,,,,
2296,,7P,3,,c,5,25YR46 54,44,58,,0,0,0,,75YR68 00,C,,25YR54 00,,WMSAB,FM,M,,,,
2296,,7P,4,,c,5,25YR46 00,58,120,,0,0,0,,00MN00 00,C,,25Y 62 00,,WCSAB,FM,M,Y,,Y,
2296,,8P,1,Y,hcl,4,75YR42 00,0,18,,0,0,1,HR,,,,,,,,,,,,
2296,,8P,2,,c,5,05YR43 00,18,53,,0,0,2,HR,00MN00 00,F,,,,MCSAB,FR,M,,,,
2296,,8P,3,,c,5,05YR53 00,53,120,,0,0,0,,,,,,,MMAB,FM,G,Y,,,
2296,,75,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,75,2,,hcl,4,05YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
2296,,75,3,,c,5,05YR46 00,70,80,,0,0,10,HR,,,,,,,,M,,,,
2296,,74,1,Y,mcl,3,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2296,,74,2,,c,5,75YR63 00,25,65,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
2296,,74,3,,c,5,05YR63 46,65,90,,0,0,20,HR,75YR56 00,C,,,Y,,,M,Y,,Y,
2296,,67,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,67,2,,c,5,75YR64 00,30,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
2296,,67,3,,c,5,25YR46 00,50,80,,0,0,15,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
2296,,176,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2296,,176,2,,c,5,05GY61 00,28,80,,0,0,0,,,,,,,,,M,,,,
