JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12492,,88,3,,hcl,4,10YR54 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
12492,,98,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,98,2,,hcl,4,10YR43 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,98,3,,hcl,4,10YR54 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,97,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,97,2,,hcl,4,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,97,3,,hcl,4,10YR54 00,50,80,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12492,,97,4,,hcl,4,10YR54 00,80,120,,0,0,2,CH,,,,,,,,M,,,,
12492,,96,1,Y,mcl,3,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
12492,,96,2,,mcl,3,10YR42 00,32,70,,0,0,2,HR,,,,,,,,M,,,,
12492,,96,3,,c,5,10YR54 00,70,85,,0,0,2,HR,,,,,,,,M,,,,
12492,,76,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12492,,76,2,,mcl,3,10YR42 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,76,3,,hcl,4,10YR44 00,60,90,,0,0,2,HR,,,,,,,,M,,,,
12492,,78,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,78,2,,mcl,3,10YR43 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,78,3,,hcl,4,10YR54 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,80,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12492,,80,2,,mcl,3,10YR42 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
12492,,80,3,,mcl,3,10YR43 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
12492,,80,4,,hcl,4,10YR54 00,70,85,,0,0,2,HR,,,,,,,,M,,,,
12492,,75,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12492,,75,2,,mcl,3,10YR42 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
12492,,75,3,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,75,4,,hcl,4,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,81,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,81,2,,mcl,3,10YR43 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,81,3,,hcl,4,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,90,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,90,2,,mcl,3,10YR43 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
12492,,48,1,Y,hcl,4,10YR42 00,0,25,,5,0,7,HR,,,,,,,,,,,,
12492,,48,2,,hcl,4,10YR54 00,25,50,,0,0,20,CH,,,,,,,,M,,,,
12492,,48,3,,hcl,4,10YR64 00,50,70,,0,0,50,CH,,,,,,,,M,,,,
12492,,48,4,,ch,9,00CH00 00,70,90,,0,0,0,,,,,,,,,M,,,,
12492,,49,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12492,,49,2,,hcl,4,10YR54 00,30,80,,0,0,1,CH,,,,,,,,M,,,,
12492,,49,3,,hcl,4,10YR64 00,80,85,,0,0,20,CH,,,,,,,,M,,,,
12492,,50,1,Y,mcl,3,10YR42 00,0,25,,3,0,5,HR,,,,,,,,,,,,
12492,,50,2,,hcl,4,10YR54 00,25,30,,0,0,2,HR,,,,,,,,M,,,,
12492,,50,3,,hcl,4,10YR64 00,30,70,,0,0,10,CH,,,,,,,,M,,,,
12492,,51,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12492,,67,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12492,,67,2,,hcl,4,10YR54 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
12492,,91,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12492,,91,2,,hcl,4,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
12492,,91,3,,hcl,4,10YR44 00,45,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,72,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
12492,,72,2,,hcl,4,10YR43 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,72,3,,c,5,10YR44 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
12492,,70,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
12492,,70,2,,hcl,4,10YR43 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
12492,,70,3,,hcl,4,10YR54 00,40,85,,0,0,5,HR,,,,,,,,M,,,,
12492,,71,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
12492,,71,2,,hcl,4,10YR54 00,25,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,3P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12492,,3P,2,,hcl,4,75YR54 00,25,68,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
12492,,3P,3,,hcl,4,10YR54 00,68,120,,0,0,0,,,,,,,,,M,,,,
12492,,4P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12492,,4P,2,,hcl,4,10YR43 00,25,70,,0,0,35,HR,,,,,,,,M,,,,
12492,,4P,3,,c,5,10YR54 00,70,120,,0,0,45,HR,,,,,,,,M,,,,
12492,,5P,1,Y,mcl,3,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
12492,,5P,2,,hcl,4,10YR53 00,24,50,,0,0,0,,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
12492,,5P,3,,c,5,10YR63 00,50,80,,0,0,8,HR,75YR56 00,M,,10YR61 00,Y,MDCSAB,FR,M,,,,
12492,,5P,4,,c,5,10YR63 73,80,90,Y,0,0,15,HR,75YR56 00,M,,,Y,,,M,,,,
12492,,44,1,Y,mzcl,3,10YR42 43,0,28,Y,0,0,5,HR,,,,,,,,,,,,
12492,,44,2,,hcl,4,10YR54 00,28,48,Y,0,0,8,HR,,,,,,,,M,,,,
12492,,44,3,,hzcl,4,10YR64 63,48,75,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,44,4,,hzcl,4,10YR74 00,75,90,Y,0,0,40,CH,,,,,,,,M,,,,
12492,,59,1,Y,mzcl,3,10YR42 00,0,27,Y,0,0,4,HR,,,,,,,,,,,,
12492,,59,2,,hzcl,4,10YR44 54,27,65,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,59,3,,c,5,10YR44 54,65,96,Y,0,0,6,HR,,,,,,,,M,,,,
12492,,59,4,,mzcl,3,10YR64 74,96,120,Y,0,0,30,CH,,,,,,,,M,,,,
12492,,60,1,Y,mzcl,3,10YR42 00,0,26,,0,0,6,HR,,,,,,,,,,,,
12492,,60,2,,hcl,4,10YR42 43,26,50,,0,0,7,HR,,,,,,,,M,,,,
12492,,60,3,,c,5,75YR56 00,50,79,,0,0,7,HR,,,,00MN00 00,,,,M,,,,
12492,,60,4,,hzcl,4,10YR64 74,79,120,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,61,1,Y,mzcl,3,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
12492,,61,2,,mzcl,3,10YR43 00,28,50,,0,0,3,HR,,,,,,,,M,,,,
12492,,61,3,,hcl,4,10YR43 44,50,65,,0,0,10,HR,,,,,,,,M,,,,
12492,,61,4,,c,5,10YR44 00,65,70,,0,0,10,HR,,,,,,,,M,,,,
12492,,62,1,Y,mcl,3,10YR42 00,0,28,,7,0,12,HR,,,,,,,,,,,,
12492,,62,2,,hzcl,4,10YR44 00,28,35,,0,0,20,HR,,,,,,,,M,,,,
12492,,63,1,Y,hzcl,4,10YR42 00,0,28,,0,0,7,HR,,,,,,,,,,,,
12492,,63,2,,hcl,4,10YR42 43,28,50,,0,0,15,HR,,,,,,,,M,,,,
12492,,47,1,Y,mzcl,3,10YR42 00,0,26,Y,0,0,10,HR,,,,,,,,,,,,
12492,,47,2,,c,5,10YR44 00,26,35,Y,0,0,20,HR,,,,,,,,M,,,,
12492,,46,1,Y,hzcl,4,10YR42 00,0,28,Y,8,0,14,HR,,,,,,,,,,,,
12492,,46,2,,hzcl,4,10YR43 54,28,35,Y,0,0,8,HR,,,,,,,,M,,,,
12492,,46,3,,hzcl,4,10YR74 64,35,45,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,45,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,6,HR,,,,,,,,,,,,
12492,,45,2,,hzcl,4,10YR43 44,28,55,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,45,3,,c,5,10YR44 00,55,78,Y,0,0,8,CH,,,,,,,,M,,,,
12492,,45,4,,hzcl,4,10YR64 74,78,120,Y,0,0,30,CH,,,,,,,,M,,,,
12492,,29,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,3,CH,,,,,,,,,,,,
12492,,29,2,,hzcl,4,10YR54 00,25,40,Y,0,0,10,CH,,,,,,,,M,,,,
12492,,29,3,,mzcl,3,10YR64 00,40,45,Y,0,0,50,CH,,,,,,,,M,,,,
12492,,29,4,,ch,9,00CH00 00,45,80,Y,0,0,0,,,,,,,,,M,,,,
12492,,30,1,Y,mzcl,3,10YR42 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
12492,,30,2,,hzcl,4,10YR43 00,26,58,Y,0,0,8,HR,,,,,,,,M,,,,
12492,,30,3,,mzcl,3,10YR64 74,58,120,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,28,1,Y,mzcl,3,10YR53 00,0,32,Y,0,0,6,HR,,,,,,,,,,,,
12492,,28,2,,ch,9,00CH00 00,32,70,Y,0,0,0,,,,,,,,,M,,,,
12492,,15,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
12492,,15,2,,mzcl,3,10YR53 00,28,32,Y,0,0,80,CH,,,,,,,,M,,,,
12492,,15,3,,ch,9,00CH00 00,32,75,Y,0,0,0,,,,,,,,,M,,,,
12492,,6,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
12492,,6,2,,hcl,4,10YR54 00,30,70,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,6,3,,mcl,3,10YR54 56,70,95,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,6,4,,hcl,4,10YR54 56,95,120,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,2,1,Y,mcl,3,10YR33 00,0,30,Y,5,0,6,HR,,,,,,,,,,,,
12492,,2,2,,hcl,4,10YR44 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,2,3,,c,5,10YR44 00,50,85,Y,0,0,8,HR,,,,,,,,M,,,,
12492,,1,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,5,HR,,,,,,,,,,,,
12492,,1,2,,hcl,4,10YR54 00,32,75,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,1,3,,c,5,75YR56 00,75,80,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,5,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
12492,,5,2,,mzcl,3,10YR64 00,28,45,Y,0,0,2,HR,,,,,,,,M,,,,
12492,,5,3,,hzcl,4,10YR54 00,45,75,Y,0,0,2,HR,,,,,,,,M,,,,
12492,,5,4,,c,5,10YR54 56,75,95,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,5,5,,hcl,4,10YR64 00,95,120,Y,0,0,25,CH,,,,,,,,M,,,,
12492,,14,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
12492,,14,2,,hzcl,4,10YR63 00,28,60,Y,0,0,10,CH,,,,,,,,M,,,,
12492,,14,3,,ch,9,00CH00 00,60,100,Y,0,0,0,,,,,,,,,M,,,,
12492,,27,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
12492,,27,2,,hzcl,4,10YR53 54,25,40,Y,0,0,3,CH,,,,,,,,M,,,,
12492,,27,3,,hcl,4,10YR53 00,40,45,Y,0,0,50,CH,,,,,,,,M,,,,
12492,,27,4,,ch,9,00CH00 00,45,85,Y,0,0,0,,,,,,,,,M,,,,
12492,,26,1,Y,mzcl,3,10YR53 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
12492,,26,2,,ch,9,00CH00 00,27,75,Y,0,0,0,,,,,,,,,M,,,,
12492,,13,1,Y,mzcl,3,10YR53 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
12492,,13,2,,ch,9,00CH00 00,35,75,Y,0,0,0,,,,,,,,,M,,,,
12492,,12,1,Y,mzcl,3,10YR53 00,0,34,Y,0,0,10,CH,,,,,,,,,,,,
12492,,12,2,,ch,9,00CH00 00,34,75,Y,0,0,0,,,,,,,,,M,,,,
12492,,12A,1,Y,mzcl,3,10YR53 00,0,32,Y,0,0,10,CH,,,,,,,,,,,,
12492,,12A,2,,ch,9,00CH00 00,32,70,Y,0,0,0,,,,,,,,,M,,,,
12492,,11,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,6,HR,,,,,,,,,,,,
12492,,11,2,,mzcl,3,10YR74 00,28,45,Y,0,0,50,CH,,,,,,,,M,,,,
12492,,11,3,,ch,9,00CH00 00,45,85,Y,0,0,2,HR,,,,,,,,M,,,,
12492,,2504,1,Y,mzcl,3,10YR53 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
12492,,2504,2,,hcl,4,10YR54 64,26,45,Y,0,0,10,CH,,,,,,,,M,,,,
12492,,2504,3,,ch,9,00CH00 00,45,85,Y,0,0,2,HR,,,,,,,,M,,,,
12492,,41,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
12492,,41,2,,hcl,4,10YR43 54,28,35,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,41,3,,c,5,10YR54 56,35,60,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,41,4,,mzcl,3,10YR74 64,60,95,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,41,5,,mzcl,3,10YR74 00,95,120,Y,0,0,50,CH,,,,,,,,M,,,,
12492,,43,1,Y,mcl,3,10YR53 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
12492,,43,2,,hcl,4,10YR54 00,28,45,Y,0,0,2,HR,,,,,,,,M,,,,
12492,,43,3,,c,5,10YR44 54,45,79,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,43,4,,hzcl,4,10YR54 00,79,90,Y,0,0,20,CH,,,,,,,,M,,,,
12492,,43,5,,mzcl,3,10YR64 74,90,120,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,42,1,Y,hzcl,4,10YR53 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
12492,,42,2,,c,5,10YR56 00,26,120,Y,0,0,3,HR,,,,00MN00 00,,,,M,,,,
12492,,58,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,4,HR,,,,,,,,,,,,
12492,,58,2,,c,5,10YR56 00,28,60,Y,0,0,10,HR,,,,,,,,M,,,,
12492,,57,1,Y,hzcl,4,10YR42 00,0,28,Y,0,0,6,HR,,,,,,,,,,,,
12492,,57,2,,c,5,75YR56 00,28,75,Y,0,0,10,HR,,,,,,,,M,,,,
12492,,57,3,,mzcl,3,10YR64 74,75,80,Y,0,0,30,CH,,,,,,,,M,,,,
12492,,25,1,Y,mzcl,3,10YR53 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
12492,,25,2,,hcl,4,10YR54 64,26,45,Y,0,0,10,CH,,,,,,,,M,,,,
12492,,25,3,,ch,9,00CH00 00,45,85,Y,0,0,2,HR,,,,,,,,M,,,,
