JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,099,2,hzcl,32,60,10YR43,O,F,F,,,,,,,,,,,,,
,,099,3,zc,60,100,10YR51,OG,M,D,,,,,,,,,,,,,
,,099,4,peat,100,120,5YR251,,,,,,,,,,,,,,,,
,,098,1,mzcl,0,30,10YR42,,,,,,,,C,,,,,,,,
,,098,2,mzcl,30,60,10YR42,O,F,F,,,,,,,,,,,,,
,,098,3,hzcl,60,90,10YR43,O,F,F,,,,,,,,,,,,,
,,098,4,zc,90,120,10YR51,OG,C,D,,,,,,,,,,,,,
,,097,1,mzcl,0,30,10YR42,,,,,,,,C,,,,,,,,
,,097,2,hzcl,30,65,10YR42,O,M,F,,,,,,,,,,,,,
,,102,1,mzcl,0,30,10YR42,,,,,,,,C,,,,,,,,
,,102,2,hzcl,30,45,10YR43,,F,F,,,,,,,,,,,,,
,,102,3,zc,45,70,10YR51,OG,C,D,,,,,N,,,,,,,,
,,102,4,peat,70,120,5YR251,,,,,,,,N,,,,,,,,
,,162,1,h.mzcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,162,2,mzcl,30,45,10YR33,,,,,,,,C,,,,,,,,
,,162,3,peat,45,60,5YR251,,,,,,,,N,,,,,,,,
,,162,4,ms,60,100,5YR251,,,,,,,,N,,,,,,,,
,,162,5,ms,100,120,10YR22,,,,,,,,N,,,,,,,,
,,091,1,drain,0,0,DRAIN,,,,,,,,,,,,,,,,
,,042,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,042,2,zl,30,46,10YR31,,,,,,,,S,,,,,,,,
,,043,1,mzcl,0,35,10YR42,,,,,,,,C,,,,,,,,
,,043,2,hzcl,35,80,10YR51,OG,F,F,,,,,C,,,,,,,,
,,043,3,peat,80,120,5YR251,,,,,,,,N,,,,,,,,
,,044,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,044,2,hzcl,30,60,10YR33,,F,F,,,,,C,,,,,,,,
,,044,3,peat,60,120,5YR251,,,,,,,,N,,,,,,,,
,,045,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,045,2,hzcl,30,55,10YR33,O,G,F,,,,,C,,,,,,,,
,,045,3,mls,55,75,10YR31,,,,,,,,N,,,,,,,,
,,045,4,ms,75,120,10YR46,O,F,F,,,,,,,,,,,,,
,,091,1,mzcl,0,35,10YR33,,,,,,,,C,,,,,,,,
,,091,2,hzcl,35,90,10YR31,O,F,F,,,,,S,,,,,,,,
,,091,3,zc,90,120,10YR52,OG,M,D,,,,,S,,,,,,,,
,,114,1,mzcl,0,35,10YR32,,,,,,,,C,,,,,,,,
,,114,2,hzcl,35,60,10YR33,O,F,D,,,,,S,,,,,,,,
,,114,3,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,114,1,mzcl,0,35,10YR32,,,,,,,,C,,,,,,,,
,,114,2,hzcl,35,60,10YR33,O,F,D,,,,,S,,,,,,,,
,,114,3,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,113,1,lms,0,30,10YR33,,,,,,,,N,,,,,,,,
,,113,2,lcs,30,120,10YR54,O,F,F,,,,,N,,,,,,,,
,,112,1,mzcl,0,30,10YR32,,,,,,,,S,,,,,,,,
,,112,2,hzcl,30,45,10YR41,O,C,D,,,,,N,,,,,,,,
,,112,3,p,45,120,5YR251,,,,,,,,,,,,,,,,
,,111,1,mzcl,0,30,10YR33,,,,,,,,S,,,,,,,,
,,111,2,zl,30,45,10YR53,O,C,D,,,,,C,,,,,,,,
,,111,3,mzcl,45,60,10YR41,O,C,D,,,,,N,,,,,,,,
,,111,4,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,110,1,mzcl,0,40,10YR33,,,,,,,,S,,,,,,,,
,,110,2,hzcl,40,80,10YR33,,,,,,,,N,,,,,,,,
,,110,3,mzcl,80,100,10YR41,O,F,D,,,,,N,,,,,,,,
,,100,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,100,2,mzcl,30,45,10YR42,,,,,,,,C,,,,,,,,
,,100,3,zc,45,80,10YR41,O,C,P,,,,,N,,,,,,,,
,,100,4,p,80,100,5YR251,,,,,,,,,,,,,,,,
,,101,1,lcs,0,30,10YR31,,,,,,,,N,,,,,,,,
,,101,2,cs,30,60,75YR32,,,,,,,,N,,,,,,,,
,,101,3,cs,60,120,75YR46,,,,,,,,N,,,,,,,,
,,052,1,mzcl,0,45,10YR33,,,,,,,,C,,,,,,,,
,,052,2,hzcl,45,90,10YR41,O,C,D,,,,,N,,,,,,,,
,,052,3,p,90,120,5YR251,,,,,,,,,,,,,,,,
,,053,1,mzcl,0,40,10YR32,,,,,,,,S,,,,,,,,
,,053,2,hzcl,40,60,75YR32,O,C,D,,,,,N,,,,,,,,
,,053,3,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,054,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,054,2,zl,30,50,10YR33,,,,,,,,C,,,,,,,,
,,054,3,mzcl,50,70,10YR33,O,F,D,,,,,C,,,,,,,,
,,054,4,p,70,100,5YR251,,,,,,,,,,,,,,,,
,,055,1,mzcl,0,40,10YR32,,,,,,,,S,,,,,,,,
,,055,2,hzcl,40,80,10YR33,O,F,F,,,,,S,,,,,,,,
,,055,3,p,80,100,5YR251,,,,,,,,,,,,,,,,
,,056,1,mzcl,0,40,10YR33,,,,,,,,S,,,,,,,,
,,056,2,zl,40,60,10YR43,O,C,D,,,,,S,,,,,,,,
,,056,3,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,057,1,zl,0,40,10YR32,,,,,,,,N,,,,,,,,
,,057,2,p,40,60,5YR251,,,,,,,,,,,,,,,,
,,057,3,lms,60,100,75YR42,,,,,,,,,,,,,,,,
