JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
893,,9P,TR,1720,5730,ORC,,,038,090,2,1,167,111,48,-4,2,,,,,,,,2,DR,
893,,10P,TR,1730,5720,PLO,,,042,065,2,2,150,113,31,-2,2,,,,,,,,2,WE,WEDR
893,,9,TR,1710,5730,TFT,,,000,999,1,1,162,117,43,2,2,,,,,,,,2,DR,NO GLEY
893,,8,TR,1700,5730,TFT,,,028,999,1,1,147,118,28,3,2,,,,,,,,2,DR,NO SPL
893,,7,TR,1690,5730,TFT,,,070,999,1,1,211,136,92,21,1,,,,,,,,1,,
893,,2,TR,1690,5740,TFT,,,048,999,1,1,171,111,52,-4,2,,,,,,,,2,DR,
893,,3,TR,1700,5740,TFT,02,N,050,999,1,1,168,114,49,-1,2,,,,,,,,2,DR,
893,,4,TR,1710,5740,TFT,02,N,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
893,,5,TR,1720,5740,TFT,02,N,025,060,3,3A,107,114,-12,-1,3A,,,,,,,,3A,WE,SPL
893,,1,TR,1730,5750,TFT,,N,025,999,1,1,159,123,40,8,2,,,,,,,,2,DR,NO SPL
893,,6,TR,1730,5740,TFT,,N,025,999,1,1,170,122,51,7,2,,,,,,,,2,DR,
893,,11,TR,1730,5730,PLO,,N,065,999,1,1,175,135,56,20,1,,,,,,,,1,,NO SPL
893,,10,TR,1720,5730,,,,065,999,1,1,163,114,44,-1,2,,,,,,,,2,DR,
