SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,65,4,csl,,80,85,25 Y54 0,,,,,,,,,,,,2,,,,
,65,5,lcs,,85,120,25 Y54 0,10Y,F,,,,,,,,,,1,,,,
,66,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,66,2,scl,,35,65,10YR44 0,,,,,,,,,,,,2,,,,
,66,3,msl,,65,120,25 Y53 5,10Y,F,,,,,,,,,,1,,,,
,84,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,84,2,mzcl,,33,45,10YR53 5,10Y,F,,,,,,,,,,1,,,,
,84,3,mzcl,,45,98,25 Y56 0,25 ,C,,,,,,,,,,1,,,,
,84,4,c,,98,100,25 Y53 6,10Y,M,,,,,,,,,,1,,,,
,83,1,msl,,0,22,10YR33 0,,,,,,,,,,,,2,,,,
,83,2,msl,,22,50,10YR54 0,,,,,,,,,,,,1,,,,
,83,3,lms,,50,70,10YR44 5,,,,,,,,,,,,1,,,,
,83,4,ms,,70,120,05YR43 5,,,,,,,,,,,,1,,,,
,100,1,msl,,0,22,10YR32 0,,,,,,,,,,,,5,,,,
,100,2,msl,,22,42,10YR44 0,,,,,,,,,,,,5,,,,
,101,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,101,2,mcl,,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,101,3,mzcl,,50,100,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,102,1,msl,,0,30,10YR53 0,,,,,,,,,,,,20,,,,
,85,1,scl,,0,25,10YR43 5,,,,,,,,,,,,5,,,,
,85,2,lms,,25,45,10YR54 0,10Y,C,,,,,,,,,,10,,,,
,85,3,msl,,45,55,10YR43 0,10Y,M,,,,,,,,,,10,,,,
,85,4,scl,,55,65,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,86,1,scl,,0,35,10YR43 5,,,,,,,,,,,,5,,,,
,86,2,msl,,35,50,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,86,3,msl,,50,65,75YR54 0,75Y,M,,,,,,,,,,5,,,,
,86,4,lms,,65,90,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,102A,1,scl,,0,35,10YR54 0,,,,,,,,,,,,5,,,,
,102A,2,msl,,35,45,75YR53 0,,,,,,,,,,,,5,,,,
,102A,3,lms,,45,65,75YR44 5,75Y,C,,,,,,,,,,5,,,,
,102A,4,ms,,65,90,75YR54 4,,,,,,,,,,,,5,,,,
,119,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,119,2,msl,,35,65,10YR54 0,10Y,M,,,,,,,,,,2,,,,
,119,3,lms,,65,85,75YR44 0,,,,,,,,,,,,2,,,,
,118,1,scl,,0,35,10YR43 5,,,,,,,,,,,,5,,,,
,118,2,msl,,35,50,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,118,3,scl,,50,105,10YR44 0,10Y,M,,,,,,,,,,10,,,,
,134,1,scl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,134,2,lms,,25,45,10YR54 0,,,,,,,,,,,,5,,,,
,134,3,ms,,45,55,75YR54 0,,,,,,,,,,,,5,,,,
,133,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,133,2,scl,,25,65,10YR43 5,10Y,M,,,,,,,,,,5,,,,
,133,3,scl,,65,85,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,133,4,zc,,85,120,10YR52 0,25 ,M,,,,,,,,,,0,,,,
,98,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,98,2,msl,,35,55,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,98,3,lms,,55,75,10YR54 0,10Y,M,,,,,,,,,,2,,,,
,98,4,ms,,75,110,10YR53 0,,,,,,,,,,,,2,,,,
,81,1,scl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,81,2,msl,,25,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,97,1,msl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,97,2,msl,,29,80,10YR44 4,,,,,,,,,,,,3,,,,
,96,1,msl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,96,2,msl,,28,48,10YR44 0,,,,,,,,,,,,3,,,,
,96,3,msl,,48,70,10YR44 4,10Y,F,,,,,,,,,,5,,,,
,96,4,lms,,70,85,25 Y54 0,,,,,,,,,,,,3,,,,
,96,5,msl,,85,120,25 Y54 0,,,,,,,,,,,,2,,,,
,95,1,msl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,95,2,msl,,25,33,10YR44 0,,,,,,,,,,,,2,,,,
,95,3,msl,,33,50,25 Y54 6,,,,,,,,,,,,2,,,,
,95,4,fsl,,50,110,25 Y54 6,75Y,C,,,,,,,,,,1,,,,
,94,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,94,2,msl,,32,38,10YR44 0,,,,,,,,,,,,2,,,,
,94,3,lms,,38,60,25 Y54 0,,,,,,,,,,,,2,,,,
,94,4,ms,,60,75,10YR46 0,,,,,,,,,,,,2,,,,
,94,5,msl,,75,120,25 Y54 0,,,,,,,,,,,,1,,,,
,93,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,93,2,msl,,35,65,25 Y54 0,,,,,,,,,,,,1,,,,
,93,3,lms,,65,80,25 Y53 5,10Y,F,,,,,,,,,,1,,,,
,93,4,scl,,80,120,25 Y53 5,10Y,M,,,,,,,,,,2,,,,
,76,1,msl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,76,2,msl,,25,50,25 Y54 6,,,,,,,,,,,,3,,,,
,76,3,lms,,50,60,25 Y53 0,,,,,,,,,,,,1,,,,
,76,4,msl,,60,70,25 Y53 0,,,,,,,,,,,,5,,,,
,77,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,77,2,msl,,35,50,10YR44 0,,,,,,,,,,,,3,,,,
,77,3,lms,,50,75,25 Y53 0,,,,,,,,,,,,1,,,,
,77,4,msl,,75,90,25 Y54 0,,,,,,,,,,,,3,,,,
,78,1,msl,,0,33,10YR33 0,,,,,,,,,,,,4,,,,
,78,2,msl,,33,40,10YR44 0,,,,,,,,,,,,3,,,,
,78,3,msl,,40,51,10YR44 4,,,,,,,,,,,,2,,,,
,78,4,lms,,51,65,05 Y63 0,,,,,,,,,,,,1,,,,
,78,5,msl,,65,70,05 Y53 0,10Y,C,,,,,,,,,,1,,,,
,80,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,80,2,msl,,30,65,10YR44 0,,,,,,,,,,,,3,,,,
,80,3,msl,,65,100,25 Y54 0,10Y,F,,,,,,,,,,2,,,,
,79,1,msl,,0,26,10YR33 0,,,,,,,,,,,,3,,,,
,79,2,msl,,26,83,10YR44 0,10Y,F,,,,,,,,,,3,,,,
,60,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,60,2,msl,,30,58,10YR44 0,,,,,,,,,,,,2,,,,
,60,3,msl,,58,90,05 Y63 0,10Y,C,,,,,,,,,,2,,,,
,59,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,59,2,msl,,30,60,10YR44 0,,,,,,,,,,,,2,,,,
,59,3,msl,,60,70,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,61,1,msl,,0,30,10YR44 0,,,,,,,,,,,,2,,,,
,61,2,msl,,30,70,10YR44 0,,,,,,,,,,,,2,,,,
,61,3,lms,,70,90,25 Y53 6,,,,,,,,,,,,1,,,,
,61,4,msl,,90,100,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,5P,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,5P,2,msl,,30,42,10YR44 0,,,,,,,,,,,,12,,,,
,5P,3,lms,,42,66,25 Y54 0,,,,,,,,,,,,12,,,,
,5P,4,msl,,66,120,25 Y53 5,,,,,,,,,,,,23,,,,
,270,1,scl,,0,43,10YR33 0,,,,,,,,,,,,3,,,,
,270,2,scl,,43,55,10YR43 0,,,,,,,,,,,,2,,,,
,270,3,scl,,55,70,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,270,4,msl,,70,90,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,266,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,266,2,scl,,35,40,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,266,3,scl,,40,50,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,266,4,hcl,,50,73,75YR46 0,75Y,M,,,,,,,,,,2,,,,
,266,5,c,,73,100,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,263,1,scl,,0,35,10YR33 0,10Y,F,,,,,,,,,,3,,,,
,263,2,scl,,35,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,254,1,scl,,0,30,10YR44 0,,,,,,,,,,,,2,,,,
,254,2,scl,,30,50,10YR42 4,10Y,F,,,,,,,,,,3,,,,
,254,3,hcl,,50,55,10YR42 0,10Y,C,,,,,,,,,,8,,,,
,257,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,257,2,ms,,35,45,10YR44 0,,,,,,,,,,,,8,,,,
,258,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,258,2,msl,,35,45,75YR44 0,,,,,,,,,,,,3,,,,
,224,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,224,2,scl,,30,50,10YR44 0,,,,,,,,,,,,3,,,,
,224,3,hcl,,50,85,25 Y53 5,10Y,C,,,,,,,,,,1,,,,
,238,1,msl,,0,35,10YR44 0,,,,,,,,,,,,3,,,,
,238,2,msl,,35,50,10YR44 0,,,,,,,,,,,,3,,,,
,238,3,lms,,50,78,10YR44 5,,,,,,,,,,,,2,,,,
,238,4,ms,,78,90,10YR44 4,,,,,,,,,,,,1,,,,
,225,1,msl,,0,38,10YR44 0,,,,,,,,,,,,2,,,,
,225,2,msl,,38,60,75YR44 0,,,,,,,,,,,,2,,,,
,225,3,lms,,60,100,75YR44 4,,,,,,,,,,,,1,,,,
,225,4,ms,,100,120,75YR54 0,,,,,,,,,,,,1,,,,
,226,1,scl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,226,2,c,,38,70,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,211,1,msl,,0,38,10YR33 0,,,,,,,,,,,,3,,,,
,211,2,msl,,38,60,10YR44 0,,,,,,,,,,,,3,,,,
,211,3,lms,,60,70,10YR44 4,,,,,,,,,,,,1,,,,
,212,1,scl,,0,39,10YR33 0,,,,,,,,,,,,3,,,,
,212,2,scl,,39,60,10YR44 4,,,,,,,,,,,,2,,,,
,212,3,mzcl,,60,100,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,197,1,scl,,0,31,10YR33 0,,,,,,,,,,,,3,,,,
,197,2,scl,,31,40,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,197,3,mzcl,,40,70,25 Y53 5,10Y,C,,,,,,,,,,1,,,,
,197,4,mszl,,70,80,25 Y53 6,10Y,C,,,,,,,,,,1,,,,
,213,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,213,2,scl,,35,50,10YR44 0,,,,,,,,,,,,2,,,,
,213,3,mzcl,,50,65,25 Y54 0,,,,,,,,,,,,1,,,,
,213,4,mzcl,,65,100,25 Y53 5,10Y,C,,,,,,,,,,1,,,,
,183,1,scl,,0,41,10YR33 0,,,,,,,,,,,,2,,,,
,183,2,scl,,41,65,10YR56 0,10Y,C,,,,,,,,,,1,,,,
,183,3,c,,65,90,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,67,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,51,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,51,2,scl,,30,45,10YR44 0,,,,,,,,,,,,2,,,,
,51,3,hcl,,45,55,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,51,4,c,,55,100,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,52,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,52,2,msl,,30,85,10YR44 0,,,,,,,,,,,,1,,,,
,52,3,lms,,85,105,10YR44 0,,,,,,,,,,,,1,,,,
,53,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,53,2,msl,,29,60,10YR44 0,,,,,,,,,,,,1,,,,
,53,3,lms,,60,70,10YR44 5,,,,,,,,,,,,2,,,,
,70,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,88,1,msl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,88,2,msl,,29,40,10YR44 0,,,,,,,,,,,,2,,,,
,88,3,msl,,40,60,10YR54 0,,,,,,,,,,,,1,,,,
,88,4,msl,,60,80,10YR44 0,,,,,,,,,,,,1,,,,
,88,5,lms,,80,120,10YR54 0,,,,,,,,,,,,1,,,,
,69,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,69,2,msl,,35,50,10YR44 0,,,,,,,,,,,,2,,,,
,69,3,lms,,50,80,10YR44 0,,,,,,,,,,,,1,,,,
,69,4,msl,,80,90,75YR44 0,,,,,,,,,,,,1,,,,
,69,5,ms,,90,120,75YR44 0,,,,,,,,,,,,1,,,,
,68,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,68,2,msl,,30,50,10YR44 0,,,,,,,,,,,,1,,,,
,68,3,lms,,50,105,75YR43 0,,,,,,,,,,,,1,,,,
,103,1,msl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,103,2,msl,,33,50,10YR44 0,,,,,,,,,,,,2,,,,
,103,3,lms,,50,80,10YR54 0,,,,,,,,,,,,1,,,,
,103,4,ms,,80,120,75YR44 0,,,,,,,,,,,,1,,,,
,104,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,104,2,msl,,30,80,10YR44 0,,,,,,,,,,,,1,,,,
,105,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,105,2,msl,,30,75,10YR44 5,,,,,,,,,,,,1,,,,
,105,3,msl,,75,80,10YR54 0,,,,,,,,,,,,1,,,,
,122,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,87,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,87,2,msl,,35,50,10YR44 0,,,,,,,,,,,,2,,,,
,237,1,msl,,0,30,10YR44 0,,,,,,,,,,,,2,,,,
,236,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,236,2,msl,,35,70,75YR44 0,,,,,,,,,,,,1,,,,
,236,3,lms,,70,85,75YR43 0,,,,,,,,,,,,1,,,,
,235,1,msl,,0,55,75YR44 0,,,,,,,,,,,,1,,,,
,235,2,lms,,55,65,75YR33 0,,,,,,,,,,,,1,,,,
,246,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,246,2,msl,,30,60,75YR44 0,,,,,,,,,,,,1,,,,
,246,3,lms,,60,90,75YR46 0,,,,,,,,,,,,1,,,,
,246,4,lms,,90,92,75YR46 0,,,,,,,,,,,,1,,,,
,246,5,ms,,92,100,75YR46 0,,,,,,,,,,,,1,,,,
,247,1,msl,,0,35,10YR44 0,,,,,,,,,,,,1,,,,
,247,2,msl,,35,60,75YR44 0,,,,,,,,,,,,1,,,,
,247,3,lms,,60,70,75YR46 0,,,,,,,,,,,,1,,,,
,248,1,msl,,0,40,10YR33 0,,,,,,,,,,,,1,,,,
,248,2,msl,,40,45,75YR44 0,,,,,,,,,,,,1,,,,
,248,3,msl,,45,50,75YR44 0,,,,,,,,,,,,1,,,,
,249,1,msl,,0,20,75YR33 0,,,,,,,,,,,,1,,,,
,249,2,msl,,20,50,75YR46 0,,,,,,,,,,,,1,,,,
,249,3,lms,,50,60,75YR46 0,,,,,,,,,,,,1,,,,
,8P,1,msl,,0,37,10YR33 0,,,,,,,,,,,,2,,,,
,8P,2,msl,,37,54,10YR36 0,,,,,,,,,,,,13,,,,
,8P,3,msl,,54,77,10YR36 0,,,,,,,,,,,,70,,,,
,169,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,169,2,msl,,40,42,75YR46 0,,,,,,,,,,,,1,,,,
,184,1,scl,,0,20,10YR43 0,,,,,,,,,,,,1,,,,
,184,2,scl,,20,30,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,184,3,c,,30,40,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,184,4,c,,40,50,25Y 63 0,10Y,C,,,,,,,,,,1,,,,
,199,1,scl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,199,2,scl,,35,50,10YR56 0,,,,,,,,,,,,1,,,,
,199,3,mcl,,50,55,25Y 64 0,,,,,,,,,,,,1,,,,
,199,4,scl,,55,70,25Y 63 0,,,,,,,,,,,,1,,,,
,198,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,1,,,,
,198,2,mcl,,40,50,10YR56 0,,,,,,,,,,,,1,,,,
,198,3,mcl,,50,90,25Y 63 0,10Y,C,,,,,,,,,,1,,,,
,198,4,scl,,90,95,25Y 64 0,10Y,C,,,,,,,,,,1,,,,
,182,1,scl,,0,38,10YR43 0,,,,,,,,,,,,1,,,,
,182,2,scl,,38,45,10YR56 0,,,,,,,,,,,,1,,,,
,182,3,hcl,,45,50,25Y 53 0,00M,C,,,,,,,,,,1,,,,
,182,4,c,,50,70,25Y 53 0,00M,C,,,,,,,,,,1,,,,
,168,1,msl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,168,2,csl,,35,40,10YR44 0,,,,,,,,,,,,1,,,,
,168,3,lms,,40,55,75YR44 0,,,,,,,,,,,,1,,,,
,168,4,lms,,55,65,75YR44 0,,,,,,,,,,,,1,,,,
,168,5,ms,,65,70,10YR53 0,,,,,,,,,,,,1,,,,
,168,6,ms,,70,80,25Y 61 0,,,,,,,,,,,,1,,,,
,168,7,ms,,80,100,10YR51 0,,,,,,,,,,,,1,,,,
,167,1,msl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,167,2,msl,,30,50,75YR44 0,,,,,,,,,,,,1,,,,
,167,3,lms,,50,80,75YR44 0,,,,,,,,,,,,1,,,,
,154,1,msl,,0,29,10YR43 3,,,,,,,,,,,,2,,,,
,154,2,msl,,29,68,25 Y54 0,,,,,,,,,,,,1,,,,
,153,1,msl,,0,36,10YR33 4,,,,,,,,,,,,2,,,,
,153,2,msl,,36,75,10YR54 5,,,,,,,,,,,,1,,,,
,153,3,lms,,75,90,25 Y62 5,,,,,,,,,,,,0,,,,
,137,1,msl,,0,10,10YR33 4,,,,,,,,,,,,2,,,,
,137,2,msl,,10,50,10YR46 5,,,,,,,,,,,,0,,,,
,137,3,lms,,50,70,10YR54 5,,,,,,,,,,,,0,,,,
,137,4,ms,,70,78,75YR44 0,,,,,,,,,,,,0,,,,
,137,5,scl,,78,90,05YR44 0,,,,,,,,,,,,0,,,,
,121,1,msl,,0,32,10YR43 3,,,,,,,,,,,,2,,,,
,121,2,msl,,32,50,10YR44 0,,,,,,,,,,,,0,,,,
,121,3,lms,,50,90,10YR46 0,,,,,,,,,,,,0,,,,
,120,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,120,2,lms,,25,40,10YR44 4,,,,,,,,,,,,0,,,,
,136,1,msl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,136,2,lms,,32,55,75YR46 0,,,,,,,,,,,,3,,,,
,136,3,ms,,55,60,75YR46 0,,,,,,,,,,,,5,,,,
,135,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,150A,1,msl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,150A,2,ms,,30,35,75YR44 0,,,,,,,,,,,,5,,,,
,152,1,msl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,152,2,lms,,28,35,75YR44 4,,,,,,,,,,,,3,,,,
,122A,1,msl,,0,25,10YR33 4,,,,,,,,,,,,2,,,,
,122A,2,msl,,25,40,10YR54 0,,,,,,,,,,,,0,,,,
,6P,1,mcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,6P,2,mcl,,28,35,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6P,3,c,,35,70,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,63,1,scl,,0,32,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,63,2,msl,,32,50,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,62,1,scl,,0,35,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,62,2,scl,,35,52,75YR46 0,,,,,,,,,,,,2,,,,
,62,3,ms,,52,120,75YR54 0,,,,,,,,,,,,2,,,,
,43,1,scl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,43,2,scl,,28,65,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,43,3,msl,,65,80,10YR64 0,10Y,M,,,,,,,,,,2,,,,
,43,4,msl,,80,100,10YR62 0,10Y,M,,,,,,,,,,2,,,,
,138,1,mzcl,,0,35,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,138,2,mcl,,35,45,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,138,3,scl,,45,55,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,138,4,c,,55,80,10YR64 0,75Y,M,,,,,,,,,,2,,,,
,106,1,mzcl,,0,35,10YR53 0,,,,,,,,,,,,2,,,,
,106,2,scl,,35,65,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,106,3,mcl,,65,80,10YR63 0,10Y,M,,,,,,,,,,3,,,,
,46,1,msl,,0,20,10YR43 0,,,,,,,,,,,,1,,,,
,46,2,scl,,20,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,46,3,msl,,35,68,10YR56 0,,,,,,,,,,,,1,,,,
,71,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,71,2,msl,,38,80,75YR44 0,00M,F,,,,,,,,,,1,,,,
,71,3,msl,,80,90,05YR44 0,,,,,,,,,,,,1,,,,
,72,1,scl,,0,38,10YR42 0,,,,,,,,,,,,1,,,,
,72,2,scl,,38,50,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,72,3,msl,,50,90,75YR44 0,,,,,,,,,,,,1,,,,
,72,4,lms,,90,100,75YR44 0,,,,,,,,,,,,1,,,,
,89,1,msl,,0,38,10YR43 0,,,,,,,,,,,,1,,,,
,89,2,scl,,38,42,10YR44 0,,,,,,,,,,,,1,,,,
,89,3,lms,,42,100,25Y 62 0,,,,,,,,,,,,1,,,,
,7P,1,msl,,0,32,10YR43 0,,,,,,,,,,,,3,,,,
,7P,2,lms,,32,45,75YR44 0,,,,,,,,,,,,40,,,,
,7P,3,ms,,45,100,75YR54 0,10Y,M,,,,,,,,,,40,,,,
,44A,1,scl,,0,33,25Y 42 0,,,,,,,,,,,,1,,,,
,44A,2,scl,,33,40,25Y 54 0,,,,,,,,,,,,1,,,,
,44A,3,lms,,40,50,25Y 54 0,,,,,,,,,,,,1,,,,
,44A,4,fszl,,50,70,25Y 63 0,10Y,C,,,,,,,,,,1,,,,
,44A,5,fszl,,70,100,10YR56 0,,,,,,,,,,,,1,,,,
,54,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,54,2,msl,,30,70,75YR44 0,,,,,,,,,,,,1,,,,
,54,3,msl,,70,90,10YR53 0,,,,,,,,,,,,1,,,,
,45A,1,scl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,45A,2,scl,,30,40,10YR42 0,00M,C,,,,,,,,,,1,,,,
,45A,3,scl,,40,100,10YR53 0,,,,,,,,,,,,1,,,,
,158,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,158,2,msl,,36,85,10YR44 0,,,,,,,,,,,,2,,,,
,158,3,msl,,85,100,25 Y54 6,,,,,,,,,,,,1,,,,
,159,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,159,2,scl,,45,95,10YR44 0,,,,,,,,,,,,1,,,,
,159,3,scl,,95,100,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,160,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,160,2,scl,,45,68,10YR44 0,,,,,,,,,,,,2,,,,
,160,3,scl,,68,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,160,4,scl,,100,120,25 Y53 6,10Y,C,,,,,,,,,,1,,,,
,161,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,161,2,scl,,40,80,10YR44 0,,,,,,,,,,,,2,,,,
,161,3,msl,,80,105,10YR44 0,,,,,,,,,,,,2,,,,
,161,4,lms,,105,110,25 Y54 0,,,,,,,,,,,,1,,,,
,161,5,ms,,110,120,25 Y54 0,,,,,,,,,,,,1,,,,
