JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6995,,354,1,Y,hcl,4,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,354,2,,hcl,4,10YR53 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
6995,,354,3,,mcl,3,10YR63 00,45,80,,0,0,30,CH,,,,,,,,M,,,,
6995,,306,1,Y,hcl,4,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,306,2,,mcl,3,10YR63 00,30,50,,0,0,10,CH,,,,,,,,M,,,,
6995,,306,3,,mcl,3,10YR63 00,50,80,,0,0,30,CH,,,,,,,,M,,,,
6995,,274,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,CH,,,,,,,,,,,,
6995,,274,2,,mcl,3,10YR63 00,35,80,,0,0,0,,,,,,,,,M,,,,
6995,,273,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,CH,,,,,,,,,,,,
6995,,273,2,,mcl,3,10YR63 00,30,55,,0,0,10,CH,,,,,,,,M,,,,
6995,,242,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,CH,,,,,,,,,,,,
6995,,242,2,,mcl,3,10YR52 00,30,80,,0,0,10,CH,,,,,,,,M,,,,
6995,,392,1,Y,hcl,5,10YR52 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
6995,,392,2,,c,5,10YR72 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
6995,,392,3,,hcl,4,25Y 82 00,30,120,Y,0,0,99,CH,,,,,,,,M,,,,
6995,,383,1,Y,hcl,5,10YR53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,383,2,,c,5,10YR72 00,25,45,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
6995,,383,3,,hcl,4,10YR81 00,45,120,Y,0,0,99,CH,,,,,,,,M,,,,
6995,,374,1,Y,ptylm,,0YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,374,2,,c,5,10YR62 00,25,30,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,363,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,363,2,,c,5,10YR52 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6995,,363,3,,c,5,10YR62 00,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,384,1,Y,lmypt,,0YR43 00,0,80,,0,0,0,,,,,,,,,,,,,
6995,,384,2,,c,5,10YR71 00,80,90,,0,0,0,,,,,,Y,,,P,,,Y,
6995,,376,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,376,2,,c,5,10YR52 00,20,50,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,385,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,385,2,,c,5,10YR52 00,15,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,393,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,393,2,,c,5,10YR62 00,10,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,386,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,386,2,,c,5,10YR42 00,10,25,,0,0,0,,,,,,,,,M,,,,
6995,,386,3,,c,5,10YR41 00,25,50,,0,0,5,HR,10YR58 00,F,,,Y,,,P,,,Y,
6995,,387,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6995,,387,2,,c,5,10YR52 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
6995,,388,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,388,2,,c,5,10YR53 00,25,40,Y,0,0,20,HR,,,,,,,,M,,,,
6995,,388,3,,c,5,10YR73 00,40,80,Y,0,0,50,CH,10YR58 00,F,,,,,,M,,,,
6995,,379,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,379,2,,c,5,10YR53 00,25,45,Y,0,0,20,HR,,,,,,,,M,,,,
6995,,379,3,,hcl,4,10YR73 00,45,80,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,391,1,Y,hcl,5,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6995,,391,2,,c,5,10YR53 00,25,50,Y,0,0,30,HR,,,,,,,,,,,,
6995,,391,3,,hcl,4,10YR63 00,50,80,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,370,1,Y,mcl,4,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
6995,,370,2,,hcl,4,10YR63 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,
6995,,370,3,,hcl,4,10YR82 00,60,120,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,382,1,Y,mcl,4,10YR53 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
6995,,382,2,,c,5,10YR63 00,30,80,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,366,1,Y,hcl,4,10YR41 00,0,10,Y,0,0,0,,,,,,,,,,,,,
6995,,366,2,,c,5,10YR41 00,10,70,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,366,3,,c,5,10YR53 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,350,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,350,2,,c,5,10YR62 00,15,35,Y,0,0,20,CH,,,,,,,,M,,,,
6995,,350,3,,hcl,4,10YR72 00,35,50,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,330,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,330,2,,c,5,10YR53 00,20,35,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,330,3,,hcl,4,10YR82 00,35,90,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,305,1,Y,hcl,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,305,2,,c,5,10YR53 00,20,30,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,305,3,,hcl,4,10YR82 00,30,70,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,304,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,304,2,,c,5,10YR53 00,20,30,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,304,3,,hcl,4,10YR82 00,30,50,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,329,1,Y,hcl,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,329,2,,c,5,10YR53 00,20,35,Y,0,0,10,HR,,,,,,,,M,,,,
6995,,329,3,,hcl,4,10YR82 00,35,50,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,329,4,,hcl,4,10YR82 00,50,70,Y,0,0,60,CH,10YR56 00,C,,,Y,,,M,,,,
6995,,328,1,Y,hcl,5,10YR41 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
6995,,328,2,,c,5,10YR52 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
6995,,328,3,,hcl,4,10YR82 00,40,60,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,303,1,Y,hcl,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,303,2,,c,5,10YR53 00,25,35,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,303,3,,hcl,4,10YR82 00,35,60,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,272,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
6995,,272,2,,c,5,10YR53 00,25,35,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,272,3,,hcl,4,10YR72 00,35,60,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,302,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,302,2,,c,5,10YR53 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
6995,,302,3,,c,5,10YR53 00,60,80,Y,0,0,20,HR,,,,,,,,M,,,,
6995,,327,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,327,2,,c,5,10YR53 00,25,70,Y,0,0,0,,,,,,,,,M,,,,
6995,,327,3,,c,5,10YR72 00,70,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6995,,348,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,348,2,,c,5,10YR53 00,25,35,Y,0,0,0,,10YR56 00,F,,,,,,P,,,Y,
6995,,348,3,,c,5,10YR53 00,35,80,Y,0,0,0,,,,,,,,,P,,,Y,
6995,,326,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
6995,,326,2,,c,5,10YR54 00,30,50,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,326,3,,hcl,4,10YR72 00,50,60,,0,0,60,CH,,,,,,,,M,,,,
6995,,325,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
6995,,325,2,,c,5,25Y 73 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
6995,,325,3,,c,5,25Y 72 00,70,80,Y,0,0,30,CH,10YR56 00,C,,,Y,,,M,,,,
6995,,299,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
6995,,299,2,,c,5,10YR53 00,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
6995,,299,3,,c,5,25Y 62 00,50,70,Y,0,0,20,HR,10YR56 00,F,,,,,,P,,,Y,
6995,,300,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
6995,,300,2,,hcl,4,10YR82 00,30,70,Y,0,0,80,CH,,,,,,,,M,,,,
6995,,301,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,301,2,,c,5,10YR63 00,25,50,Y,0,0,0,,,,,,,,,,,,,
6995,,301,3,,hcl,4,10YR82 00,50,70,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,270,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
6995,,270,2,,c,5,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
6995,,270,3,,c,5,10YR73 00,50,80,Y,0,0,20,CH,10YR58 00,F,,,,,,M,,,,
6995,,271,1,Y,hcl,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6995,,271,2,,c,5,10YR52 00,25,70,Y,0,0,2,HR,,,,,,,,M,,,,
6995,,271,3,,hcl,4,10YR72 00,70,80,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,125,1,Y,hcl,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6995,,125,2,,c,5,10YR53 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
6995,,125,3,,c,5,10YR72 00,60,80,Y,0,0,30,CH,75YR58 00,C,,,Y,,,P,,,Y,
6995,,124,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,124,2,,c,5,10YR73 00,20,60,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,131,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
6995,,131,2,,hcl,4,10YR82 00,25,65,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,137,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,137,2,,c,5,10YR53 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
6995,,137,3,,hcl,4,10YR72 00,30,60,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,136,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
6995,,136,2,,hcl,4,10YR42 00,30,60,Y,0,0,50,CH,10YR58 00,F,,,,,,M,,,,
6995,,135,1,Y,hcl,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,135,2,,sc,5,05Y 53 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,145,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,145,2,,c,5,25Y 53 00,20,60,,0,0,0,,,,,,,,,M,,,,
6995,,145,3,,c,5,25Y 53 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6995,,154,1,Y,scl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,154,2,,c,5,25Y 42 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
6995,,154,3,,sc,5,05Y 53 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6995,,179,1,Y,scl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,179,2,,hcl,4,25Y 41 00,30,80,,0,0,0,,,,,,,,,M,,,,
6995,,179,3,,sc,5,05Y 52 00,80,95,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6995,,180,1,Y,scl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,180,2,,sc,5,25Y 41 00,30,50,,0,0,0,,,,,,,,,,,,,
6995,,180,3,,sc,5,05Y 53 00,50,70,,0,0,0,,,,,,,,,M,,,,
6995,,180,4,,scl,3,05Y 52 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6995,,156,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,156,2,,c,5,10YR53 00,15,35,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,156,3,,hcl,4,10YR72 00,35,60,Y,0,0,50,CH,10YR58 00,F,,,,,,M,,,,
6995,,146,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,146,2,,c,5,10YR53 00,20,30,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,146,3,,hcl,4,10YR82 00,30,50,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,147,1,Y,hcl,5,10YR42 00,0,10,Y,0,0,0,,,,,,,,,,,,,
6995,,147,2,,c,5,10YR63 00,10,30,Y,0,0,5,CH,,,,,,,,M,,,,
6995,,147,3,,c,5,10YR72 00,30,60,Y,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
6995,,147,4,,hcl,4,10YR82 00,60,75,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,158,1,Y,hcl,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,158,2,,c,5,10YR53 00,15,45,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,158,3,,hcl,4,10YR72 00,45,60,Y,0,0,70,CH,,,,,,,,M,,,,
6995,,139,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,139,2,,c,5,10YR53 00,25,80,Y,0,0,0,,,,,,,,,M,,,,
6995,,139,3,,c,5,10YR72 00,80,90,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,133,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,133,2,,c,5,10YR53 00,20,30,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,133,3,,c,5,10YR72 00,30,60,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,138,1,Y,hcl,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,138,2,,hcl,4,10YR82 00,30,55,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,140,1,Y,c,5,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
6995,,140,2,,hcl,4,10YR82 00,25,60,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,149,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,149,2,,c,5,10YR53 00,25,70,Y,0,0,0,,,,,,,,,M,,,,
6995,,149,3,,c,5,10YR72 00,70,80,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,148,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,148,2,,c,5,10YR53 00,25,70,Y,0,0,0,,,,,,,,,M,,,,
6995,,148,3,,c,5,10YR72 00,70,80,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,159,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,159,2,,c,5,10YR53 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
6995,,159,3,,c,5,10YR63 00,60,75,Y,0,0,0,,10YR72 00,C,,,,,,M,,,Y,
6995,,159,4,,c,5,10YR72 00,75,90,Y,0,0,50,CH,,,,,,,,M,,,Y,
6995,,182,1,Y,hcl,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,182,2,,c,5,10YR53 00,25,65,Y,0,0,0,,,,,,,,,M,,,,
6995,,182,3,,c,5,10YR72 00,65,80,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,236,1,Y,hcl,5,10YR41 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
6995,,236,2,,c,5,10YR62 00,30,70,Y,0,0,5,CH,,,,,,,,M,,,,
6995,,236,3,,c,5,10YR72 00,70,80,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,237,1,Y,hcl,5,10YR42 00,0,25,,0,0,10,CH,,,,,,,,,,,,
6995,,237,2,,hcl,4,10YR82 00,25,50,Y,0,0,70,CH,10YR56 00,F,,,,,,M,,,,
6995,,239,1,Y,hcl,5,10YR52 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
6995,,239,2,,hcl,4,10YR82 00,30,60,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,269,1,Y,hcl,5,10YR52 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
6995,,269,2,,hcl,4,10YR82 00,25,40,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,268,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
6995,,268,2,,hcl,4,10YR82 00,30,60,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,267,1,Y,ptylm,,0YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,267,2,,c,5,10YR61 00,10,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,155,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,155,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
6995,,155,3,,c,5,25Y 53 00,50,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
6995,,155,4,,hcl,4,10YR72 00,65,80,Y,0,0,50,CH,,,,,Y,,,M,,,Y,
6995,,155,5,,sc,5,05Y 53 00,80,90,,0,0,0,,,,,,Y,,,M,,,Y,
6995,,26,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,26,2,,c,5,10YR62 00,20,55,Y,0,0,0,,,,,,,,,M,,,,
6995,,26,3,,hcl,4,10YR72 00,55,70,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,33,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
6995,,33,2,,c,5,10YR73 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,25,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6995,,25,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,17,1,Y,c,5,10YR52 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
6995,,17,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,11,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,11,2,,c,5,10YR63 00,25,40,,0,0,0,,,,,,,,,M,,,,
6995,,11,3,,c,5,10YR72 00,40,60,Y,0,0,20,CH,,,,,,,,M,,,,
6995,,11,4,,hcl,4,10YR82 00,60,80,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,10,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
6995,,10,2,,c,5,10YR73 00,20,40,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,10,3,,hcl,4,10YR72 00,40,80,Y,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
6995,,6,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
6995,,6,2,,c,5,10YR54 00,25,65,Y,0,0,20,CH,,,,,,,,M,,,,
6995,,6,3,,c,5,10YR72 00,65,80,Y,0,0,40,CH,,,,,,,,M,,,,
6995,,3,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6995,,3,2,,c,5,10YR54 00,25,55,Y,0,0,0,,,,,,,,,M,,,,
6995,,3,3,,c,5,10YR72 00,55,80,Y,0,0,20,CH,,,,,,,,M,,,,
6995,,12,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,12,2,,c,5,10YR53 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
6995,,12,3,,c,5,10YR73 00,60,80,Y,0,0,30,CH,00MN00 00,F,,,,,,M,,,,
6995,,8,1,Y,c,5,10YR53 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
6995,,8,2,,c,5,10YR63 00,25,50,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,8,3,,hcl,4,10YR72 00,50,80,Y,0,0,20,CH,10YR56 00,F,,,,,,M,,,,
6995,,13,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,13,2,,c,5,10YR53 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
6995,,13,3,,hcl,4,10YR72 00,30,60,Y,0,0,30,CH,10YR58 00,C,,,Y,,,M,,,,
6995,,13,4,,hcl,4,10YR72 00,60,80,Y,0,0,40,CH,,,,,Y,,,M,,,,
6995,,19,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,19,2,,c,5,10YR53 00,20,45,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,19,3,,c,5,10YR73 00,45,60,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,19,4,,c,5,10YR72 00,60,80,Y,0,0,10,CH,,,,,,,,,,,,
6995,,18,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,18,2,,c,5,10YR53 00,15,40,,0,0,0,,,,,,,,,M,,,,
6995,,18,3,,c,5,10YR62 00,40,75,,0,0,0,,10YR58 00,F,,,,,,P,,,Y,
6995,,27,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,27,2,,c,5,10YR53 00,20,50,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,27,3,,hcl,4,10YR72 00,50,80,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,35,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,35,2,,c,5,10YR53 00,25,45,Y,0,0,0,,,,,,,,,,,,,
6995,,35,3,,hcl,4,10YR72 00,45,70,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,35,4,,hcl,4,10YR72 00,70,75,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,44,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,44,2,,c,5,10YR53 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6995,,44,3,,hcl,4,10YR72 00,40,80,Y,0,0,30,CH,10YR58 00,C,,,Y,,,M,,,,
6995,,53,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,53,2,,c,5,10YR53 00,20,40,Y,0,0,0,,,,,,,,,,,,,
6995,,53,3,,hcl,4,10YR72 00,40,80,Y,0,0,30,CH,,,,,,,,,,,,
6995,,43,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,5,CH,,,,,,,,,,,,
6995,,43,2,,c,5,10YR53 00,20,40,Y,0,0,5,CH,,,,,,,,M,,,,
6995,,43,3,,c,5,10YR72 00,40,80,Y,0,0,40,CH,,,,,,,,M,,,,
6995,,34,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,34,2,,c,5,10YR53 00,20,50,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
6995,,34,3,,c,5,10YR72 00,50,80,Y,0,0,20,CH,,,,,,,,M,,,,
6995,,1,1,Y,c,5,10YR52 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,1,2,,c,5,10YR53 00,25,50,Y,0,0,10,CH,,,,,,,,,,,,
6995,,1,3,,hcl,4,10YR72 00,50,80,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,2,1,Y,c,5,10YR52 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,2,2,,c,5,10YR63 00,25,45,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,2,3,,hcl,4,10YR82 00,45,80,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,5,1,Y,c,5,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
6995,,5,2,,c,5,10YR72 00,30,80,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,7,1,Y,c,5,10YR52 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,7,2,,c,5,10YR52 00,25,75,Y,0,0,0,,,,,,,,,M,,,,
6995,,7,3,,hcl,4,10YR82 00,75,85,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,4,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,4,2,,c,5,10YR52 00,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
6995,,4,3,,hcl,4,10YR72 00,45,80,Y,0,0,40,CH,10YR56 00,F,,,,,,M,,,,
6995,,9,1,Y,hcl,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,9,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
6995,,9,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR81 00,C,,,Y,,,P,,,Y,
6995,,9,4,,hcl,4,10YR72 00,50,70,Y,0,0,40,CH,10YR56 00,F,,,Y,,,M,,,Y,
6995,,9,5,,c,5,10YR72 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,16,1,Y,hcl,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,16,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR58 00,F,,,,,,P,,,Y,
6995,,15,1,Y,hcl,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,15,2,,c,5,10YR53 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6995,,15,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,14,1,Y,mzcl,5,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
