SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,103,1,scl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,103,2,scl,,26,35,05YR54 0,75Y,M,,,,,,,,,,5,,,,
,103,3,c,,35,50,05YR46 0,75Y,C,,,,,,,,,,10,,,,
,104,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,104,2,scl,,28,40,05YR54 0,75Y,M,,,,,,,,,,8,,,,
,122,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,122,2,scl,,28,45,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,122,3,c,,45,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,112,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,112,2,scl,,28,45,05YR54 0,75Y,M,,,,,,,,,,5,,,,
,112,3,hcl,,45,65,05YR45 0,75Y,C,,,,,,,,,,5,,,,
,112,4,c,,65,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,59,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,59,2,scl,,30,58,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,59,3,hcl,,58,68,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,59,4,c,,68,75,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,50,1,scl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,50,2,scl,,36,58,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,50,3,hcl,,58,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,50,4,c,,70,75,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,49,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,49,2,msl,,30,55,10YR52 0,75Y,F,,,,,,,,,,5,,,,
,49,3,scl,,55,65,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,49,4,hcl,,65,80,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,39,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,39,2,c,,38,60,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,30,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,2,,,,
,30,2,hcl,,28,35,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,30,3,c,,35,55,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,31,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,31,2,mcl,,35,45,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,31,3,hcl,,45,53,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,31,4,c,,53,70,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,41,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,41,2,mcl,,25,35,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,41,3,c,,35,55,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,51,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,51,2,scl,,30,48,75YR63 0,75Y,C,,,,,,,,,,5,,,,
,51,3,c,,48,65,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,60,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,60,2,msl,,38,65,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,60,3,c,,65,80,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,61,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,61,2,scl,,35,46,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,61,3,hcl,,46,60,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,61,4,c,,60,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
P1,,1,mcl,,0,30,75yr32-0,,,,,,,,,,,,0,,,,
P1,,2,scl,,30,42,75yr43-0,75y,c,,,,,,,,,,0,,Y,,
P1,,3,scl,,42,80,05yr44-0,75y,c,,,,,,,,,,0,,Y,,
P2,,1,mcl,,0,30,10yr31-0,,,,,,,,,,,,0,root mottles,,,
P2,,2,scl,,30,40,75yr54-0,75y,c,,,,,,,,,,0,,,,
P2,,3,hcl,,40,90,25yr44-0,75y,c,,,,,,,,,,5,"cemented, Mn common",Y,,
P3,,1,scl,,0,30,10yr31-0,,,,,,,,,,,,5,root mottles,,,
P3,,2,scl,,30,74,10yr63-0,10y,c,,,,,,,,,,5,,N,,
