JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
192,,60,3,,c,5,5GY71 00,43,120,Y,0,0,0,,10YR66 78,M,,,Y,,,P,,,Y,
192,,61,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
192,,61,2,,c,5,10YR53 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
192,,61,3,,c,5,10YR53 00,35,40,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
192,,61,4,,c,5,5GY71 00,40,120,Y,0,0,0,,10YR66 68,M,,5 Y61 00,Y,,,P,,,Y,
192,,62,1,Y,hcl,4,10YR53 00,0,27,Y,0,0,0,,,,,,,,,,,,,
192,,62,2,,c,5,10YR54 00,27,53,Y,0,0,0,,,,,,,,,M,,,,
192,,62,3,,c,5,5 Y71 00,53,120,Y,0,0,0,,10YR66 68,M,,5GY71 00,Y,,,P,,,Y,
192,,63,1,Y,hcl,4,10YR52 00,0,24,,0,0,0,,,,,,,,,,,,,
192,,63,2,,c,5,10YR64 66,24,45,,0,0,0,,,,,,,,,M,,,,
192,,63,3,,c,5,5 Y71 00,45,70,Y,0,0,0,,10YR66 68,M,,5GY71 00,Y,,,P,,,Y,
192,,63,4,,c,5,5GY71 00,70,120,Y,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
192,,64,1,Y,hcl,4,10YR53 00,0,26,Y,0,0,0,,,,,,,,,,,,,
192,,64,2,,c,5,10YR54 00,26,34,Y,0,0,0,,,,,,,,,M,,,,
192,,64,3,,c,5,10YR53 00,34,50,Y,0,0,0,,75YR68 00,C,,25 Y62 63,Y,,,P,,,Y,COMMON Mn CONCS
192,,64,4,,c,5,10YR53 00,50,120,Y,0,0,0,,75YR58 68,M,,25 Y52 00,Y,,,P,,,Y,MANY Mn CONCS
192,,65,1,Y,c,5,25 Y42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
192,,65,2,,c,5,5 Y61 00,35,120,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
192,,66,1,Y,c,5,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
192,,66,2,,c,5,10YR54 00,30,48,Y,0,0,0,,,,,,,,,M,,,,
192,,66,3,,c,5,10YR53 00,48,65,Y,0,0,0,,10YR68 00,M,,5 Y61 00,Y,,,P,,,Y,IMP. 65+ LIMESTONE
192,,67,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,0,,,,,,,,,,,,,
192,,67,2,,c,5,10YR54 00,28,38,Y,0,0,0,,,,,,,,,M,,,,IMP. 38+ LIMESTONE
192,,70,1,Y,c,5,10YR42 43,0,28,,0,0,0,,,,,,,,,,,,,
192,,70,2,,c,5,5GY61 71,28,40,Y,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
192,,70,3,,c,5,5GY61 00,40,70,Y,0,0,0,,10YR58 68,M,,5 Y61 00,Y,,,P,,,Y,IMP. 70+ LIMESTONE
192,,71,1,Y,hcl,4,10YR43 00,0,28,Y,4,0,4,SLST,,,,,,,,,,,,
192,,71,2,,c,5,10YR54 00,28,35,Y,0,0,4,SLST,,,,,,,,M,,,,IMP. 35+ LIMESTONE
192,,72,1,Y,hcl,4,75YR43 00,0,24,Y,1,0,2,SLST,,,,,,,,,,,,
192,,72,2,,c,5,75YR46 00,24,39,Y,0,0,1,SLST,,,,,,,,M,,,,IMP. 39+ LIMESTONE
192,,73,1,Y,hcl,4,75YR43 54,0,29,Y,0,0,0,,,,,,,,,,,,,
192,,73,2,,c,5,75YR46 00,29,45,Y,0,0,0,,,,,,,,,M,,,,
192,,73,3,,c,5,75YR46 00,45,60,Y,0,0,6,SLST,,,,,,,,M,,,,IMP. 60+ LIMESTONE
192,,74,1,Y,hcl,4,10YR42 43,0,30,,23,5,26,SLST,,,,,,,,,,,,IMP. 30+ LIMESTONE
192,,75,1,Y,hcl,4,10YR43 00,0,25,,20,7,23,SLST,,,,,,,,,,,,IMP. 25+LIMESTONE
192,,76,1,Y,hcl,4,10YR43 00,0,30,,11,0,11,SLST,,,,,,,,,,,,
192,,76,2,,c,5,10YR54 56,30,38,Y,0,0,10,SLST,,,,,,,,M,,,,IMP. 38+ LIMESTONE
192,,77,1,Y,hcl,4,10YR43 00,0,25,,11,0,11,SLST,,,,,,,,,,,,
192,,77,2,,c,5,75YR54 00,25,30,Y,0,0,30,SLST,,,,,,,,M,,,,IMP. 30+ LIMESTONE
192,,78,1,Y,hcl,4,10YR43 00,0,23,,21,0,21,SLST,,,,,,,,,,,,
192,,78,2,,c,5,75YR46 56,23,25,Y,0,0,30,SLST,,,,,,,,M,,,,IMP. 25+ LIMESTONE
192,,79,1,Y,hcl,4,10YR43 00,0,25,,12,0,12,SLST,,,,,,,,,,,,
192,,79,2,,c,5,75YR46 00,25,30,Y,0,0,30,SLST,,,,,,,,M,,,,IMP. 30+ LIMESTONE
192,,80,1,Y,hcl,4,10YR42 00,0,30,,4,0,4,SLST,,,,,,,,,,,,
192,,80,2,,c,5,10YR64 66,30,50,,0,0,4,SLST,,,,,,,,M,,,,COMMON Mn CONCS
192,,80,3,,c,5,25 Y64 00,50,55,,0,0,4,SLST,10YR58 00,M,,10YR61 00,Y,,,P,,,Y,IMP. 55+
192,,81,1,Y,hcl,4,10YR43 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
192,,81,2,,c,5,75YR46 00,30,36,Y,0,0,7,SLST,,,,,,,,M,,,,IMP. 36+ LIMESTONE
192,,82,1,Y,hcl,4,10YR43 00,0,26,Y,21,4,27,SLST,,,,,,,,,,,,
192,,82,2,,c,5,10YR43 00,26,35,Y,0,0,20,SLST,,,,,,,,M,,,,IMP. 35+ LIMESTONE
192,,83,1,Y,hcl,4,10YR44 00,0,32,Y,16,0,18,SLST,,,,,,,,,,,,IMP. 32+ LIMESTONE
192,,84,1,Y,c,5,10YR43 00,0,30,Y,13,3,17,SLST,,,,,,,,,,,,
192,,84,2,,c,5,10YR44 46,30,40,Y,0,0,17,SLST,,,,,,,,M,,,,IMP. 40+ LIMESTONE
192,,85,1,Y,hcl,4,10YR43 00,0,29,Y,0,0,0,,,,,,,,,,,,,
192,,85,2,,c,5,75YR46 00,29,35,Y,0,0,0,,75YR58 00,F,,,,,,M,,,,
192,,85,3,,c,5,10YR53 00,35,45,,0,0,0,,75YR58 00,C,,10YR52 63,Y,,,P,,,Y,
192,,85,4,,c,5,10YR62 63,45,65,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,COMMON Mn CONCS
192,,85,5,,c,5,5 Y61 00,65,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,IMP. 70+ LIMESTONE
192,,86,1,Y,hcl,4,10YR43 00,0,28,Y,21,8,21,SLST,,,,,,,,,,,,IMP. 28+ LIMESTONE
192,,88,1,Y,hcl,4,10YR43 00,0,29,,12,0,17,SLST,,,,,,,,,,,,
192,,88,2,,c,5,10YR54 00,29,55,Y,0,0,25,SLST,,,,,,,,M,,,,IMP. 55+ LIMESTONE
192,,89,1,Y,c,5,10YR53 00,0,28,,2,0,4,SLST,,,,,,,,,,,,
192,,89,2,,c,5,10YR64 00,28,52,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,IMP. 52+ LIMESTONE
192,,90,1,Y,hcl,4,10YR43 00,0,28,,1,0,1,SLST,,,,,,,,,,,,
192,,90,2,,c,5,10YR54 00,28,42,Y,0,0,5,SLST,10YR56 58,C,,10YR53 63,Y,,,P,,,Y,IMP. 42+ LIMESTONE
192,,92,1,Y,hcl,4,10YR43 00,0,28,Y,25,12,28,SLST,,,,,,,,,,,,IMP. 28+ LIMESTONE
192,,93,1,Y,hcl,4,10YR43 00,0,25,,12,0,17,SLST,,,,,,,,,,,,
192,,93,2,,c,5,75YR54 00,25,30,Y,0,0,17,SLST,,,,,,,,M,,,,IMP. 30+ LIMESTONE
192,,94,1,Y,hcl,4,10YR53 54,0,30,,9,0,14,SLST,,,,,,,,,,,,
192,,94,2,,c,5,10YR54 00,30,40,Y,0,0,15,SLST,,,,,,,,M,,,,IMP. 40+ LIMESTONE
192,,95,1,Y,hcl,4,10YR43 00,0,27,,6,0,6,SLST,,,,,,,,,,,,
192,,95,2,,c,5,10YR54 00,27,40,,0,0,6,SLST,,,,,,,,M,,,,IMP. 40+ LIMESTONE
192,,96,1,Y,hcl,4,25 Y43 00,0,34,,2,0,2,SLST,,,,,,,,,,,,
192,,96,2,,c,5,10YR64 66,34,42,,0,0,2,SLST,,,,,,,,M,,,,COMMON Mn CONCS
192,,96,3,,c,5,10YR64 00,42,53,,0,0,0,,10YR66 00,C,,10YR63 00,Y,,,P,,,Y,IMP. 53+ LIMESTONE
192,,98,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,98,2,,c,5,10YR54 00,28,31,Y,0,0,0,,,,,,,,,M,,,,IMP. 31+ LIMESTONE
192,,99,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,IMP. 30+ LIMESTONE
192,,100,1,Y,hcl,4,25 Y43 00,0,26,,7,0,7,SLST,,,,,,,,,,,,
192,,100,2,,c,5,10YR54 53,26,32,,0,0,0,,10YR66 00,C,,,Y,,,P,,,,IMP. 32+ LIMESTONE
192,,101,1,Y,c,5,25 Y43 00,0,27,Y,0,0,0,,,,,,,,,,,,,
192,,101,2,,c,5,10YR54 00,27,34,,0,0,0,,,,,,,,,M,,,,
192,,101,3,,c,5,10YR53 63,34,53,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,IMP. 53+ LIMESTONE
192,,102,1,Y,hcl,4,25 Y43 00,0,29,,0,0,0,,,,,,,,,,,,,
192,,102,2,,c,5,5GY51 00,29,53,,0,0,0,,10YR58 68,M,,25 Y62 00,Y,,,P,,,Y,IMP. 53+ LIMESTONE
192,,103,1,Y,hcl,4,10YR42 43,0,32,Y,0,0,0,,,,,,,,,,,,,
192,,103,2,,hcl,4,10YR43 34,32,40,Y,0,0,5,SLST,,,,,,,,M,,,,IMP. 40+ LIMESTONE
192,,104,1,Y,hcl,4,10YR43 00,0,27,,9,0,9,SLST,,,,,,,,,,,,
192,,104,2,,c,5,10YR54 00,27,32,,0,0,10,SLST,,,,,,,,M,,,,IMP. 42+ LIMESTONE
192,,105,1,Y,hcl,4,10YR43 00,0,26,,2,0,2,SLST,,,,,,,,,,,,
192,,105,2,,c,5,10YR54 53,26,34,,0,0,0,,10YR46 58,F,,,,,,M,,,,
192,,105,3,,c,5,10YR53 63,34,58,,0,0,0,,10YR58 68,M,,5 Y61 00,Y,,,P,,,Y,IMP. 58+ LIMESTONE
192,,106,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,106,2,,c,5,10YR54 53,28,40,,0,0,0,,,,,,,,,M,,,,
192,,106,3,,c,5,10YR53 00,40,55,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,FEW Mn CONCS
192,,106,4,,c,5,5 Y61 00,55,120,,0,0,0,,10YR66 68,M,,5GY61 00,Y,,,P,,,Y,FEW Mn CONCS
192,,107,1,Y,hcl,4,25 Y43 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,107,2,,c,5,5 Y61 00,28,70,,0,0,0,,75YR68 78,M,,25 Y63 64,Y,,,P,,,Y,
192,,107,3,,c,5,25 Y60 00,70,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
192,,109,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,109,2,,hcl,4,10YR54 00,28,38,,0,0,0,,,,,,,,,M,,,,IMP. 38+ LIMESTONE
192,,110,1,Y,hcl,4,25 Y43 00,0,32,,0,0,0,,,,,,,,,,,,,
192,,110,2,,c,5,25 Y60 00,32,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
192,,111,1,Y,hcl,4,25 Y43 00,0,29,,0,0,0,,,,,,,,,,,,,
192,,111,2,,c,5,5 Y51 00,29,45,,0,0,0,,10YR58 68,C,,,Y,,,P,,,Y,
192,,111,3,,c,5,25 Y60 00,45,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
192,,111,4,,c,5,25 Y50 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
192,,112,1,Y,hcl,4,25 Y43 00,0,29,,2,0,2,HR,,,,,,,,,,,,
192,,112,2,,hcl,4,10YR52 00,29,42,,0,0,0,,10YR58 78,M,,,Y,,,P,,,,
192,,112,3,,scl,3,5GY61 00,42,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
192,,113,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,75YR46 00,F,,10YR61 00,Y,,,,,,,
192,,113,2,,hzcl,4,10YR52 00,20,25,,0,0,0,,75YR46 00,C,,10YR62 61,Y,,,P,,,,
192,,113,3,,zc,5,10YR52 00,25,40,,0,0,0,,75YR46 00,M,,10YR62 61,Y,,,P,,,Y,IMP. 40+ LIMESTONE
192,,114,1,Y,hzcl,4,10YR51 00,0,23,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,,,,,
192,,114,2,,c,5,10YR52 00,23,35,,0,0,0,,10YR58 00,M,,10YR61 71,Y,,,P,,,Y,
192,,114,3,,c,5,10YR61 00,35,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
192,,115,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,75YR46 00,C,,10YR51 00,Y,,,,,,,
192,,115,2,,hzcl,4,10YR52 00,20,35,,0,0,0,,10YR58 00,C,,10YR64 00,Y,,,P,,,,
192,,115,3,,c,5,10YR61 00,35,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
192,,116,1,Y,hcl,4,25 Y43 00,0,27,,0,0,0,,,,,,,,,,,,,
192,,116,2,,hcl,4,10YR53 00,27,40,,0,0,0,,10YR56 58,C,,,Y,,,P,,,,
192,,116,3,,scl,3,10YR58 00,40,120,,0,0,0,,75YR58 00,M,,5 Y61 00,Y,,,P,,,,
192,,117,1,Y,hcl,4,25 Y43 00,0,27,,0,0,0,,,,,,,,,,,,,
192,,117,2,,c,5,10YR53 00,27,39,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
192,,117,3,,c,5,5 Y61 00,39,58,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
192,,117,4,,c,5,5GY61 00,58,85,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
192,,117,5,,scl,3,5GY61 00,85,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,,
192,,118,1,Y,hcl,4,25 Y43 00,0,30,,0,0,0,,,,,,,,,,,,,
192,,118,2,,c,5,10YR53 00,30,33,,0,0,0,,10YR58 00,F,,,,,,M,,,,
192,,118,3,,c,5,5GY61 00,33,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
192,,118,4,,c,5,5GY61 00,60,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
192,,119,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,119,2,,c,5,10YR54 00,28,30,Y,0,0,20,SLST,,,,,,,,M,,,,IMP. 30+ LIMESTONE
192,,120,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR68 00,C,,10YR61 00,Y,,,,,,,
192,,120,2,,c,5,10YR61 71,25,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
192,,121,1,Y,mcl,3,10YR41 42,0,29,,0,0,0,,,,,,,,,,,,,
192,,121,2,,c,5,10YR52 00,29,55,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,
192,,121,3,,sc,5,10YR61 00,55,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
192,,123,1,Y,c,5,25 Y43 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,123,2,,c,5,25 Y63 00,28,44,,0,0,0,,10YR68 58,M,,25 Y52 62,Y,,,P,,,Y,
192,,123,3,,c,5,5GY61 00,44,68,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,IMP. 68+ LIMESTONE
192,,124,1,Y,hcl,4,25 Y43 00,0,24,,0,0,0,,,,,,,,,,,,,
192,,124,2,,c,5,10YR52 00,24,45,,0,0,0,,75YR58 00,M,,10YR62 00,Y,,,P,,,Y,FEW Mn CONCS
192,,124,3,,c,5,5GY61 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
192,,125,1,Y,hcl,4,25 Y43 00,0,30,,0,0,0,,,,,,,,,,,,,
192,,125,2,,c,5,25 Y53 00,30,38,,0,0,0,,10YR56 66,C,,10YR52 63,Y,,,P,,,Y,FEW Mn CONCS
192,,125,3,,c,5,5 Y61 00,38,120,,0,0,0,,10YR68 00,M,,5GY61 00,Y,,,P,,,Y,
192,,126,1,Y,hcl,4,10YR52 00,0,25,Y,0,0,0,,,,,,,,,,,,,
192,,126,2,,c,5,10YR53 00,25,48,,0,0,0,,,,,,,,,M,,,,IMP. 48+ LIMESTONE
192,,127,1,Y,hcl,4,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,127,2,,c,5,25 Y64 00,28,120,,0,0,0,,10YR66 00,C,,10YR61 00,Y,,,P,,,Y,
192,,128,1,Y,hcl,4,10YR51 00,0,20,Y,0,0,0,,75YR58 00,F,,,Y,,,,,,,
192,,128,2,,c,5,10YR62 00,20,40,,0,0,0,,75YR68 00,M,,10YR61 00,Y,,,P,,,Y,
192,,128,3,,c,5,10YR61 00,40,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
192,,129,1,Y,mcl,3,10YR52 00,0,30,,2,0,2,HR,,,,,,,,,,,,
192,,129,2,,c,5,10YR62 63,30,40,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
192,,129,3,,c,5,10YR62 63,40,75,,0,0,5,HR,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
192,,129,4,,c,5,10YR61 00,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
192,,130,1,Y,hcl,4,10YR41 42,0,32,,1,0,1,HR,,,,,,,,,,,,
192,,130,2,,c,5,10YR71 00,32,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
192,,131,1,Y,hcl,4,25 Y43 00,0,29,,0,0,0,,,,,,,,,,,,,
192,,131,2,,c,5,5 Y61 00,29,58,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
192,,131,3,,c,5,5GY61 00,58,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
192,,132,1,Y,hcl,4,10YR41 00,0,28,,2,0,2,HR,,,,,,,,,,,,
192,,132,2,,c,5,10YR62 00,28,45,,0,0,5,HR,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,
192,,132,3,,c,5,25 Y60 00,45,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
192,,133,1,Y,mcl,3,10YR42 00,0,26,,6,0,6,HR,,,,,,,,,,,,
192,,133,2,,c,5,25 Y60 00,26,40,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
192,,133,3,,c,5,25 Y60 00,40,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
192,,134,1,Y,mcl,3,10YR42 00,0,29,,3,0,3,HR,,,,,,,,,,,,
192,,134,2,,c,5,10YR52 62,29,120,,0,0,0,,10YR66 58,M,,10YR61 00,Y,,,P,,,Y,ABUNDANT Mn CONCS
192,,135,1,Y,hzcl,4,10YR42 00,0,10,Y,0,0,0,,,,,,,,,,,,,
192,,135,2,,c,5,10YR62 00,10,35,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
192,,135,3,,c,5,10YR71 00,35,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
192,,110P,1,Y,c,5,25 Y43 00,0,38,,0,0,0,,,,,,,,,,,,,MEDIUM CLAY
192,,110P,2,,c,5,25 Y60 00,38,55,,0,0,0,,75YR68 00,M,,,Y,Wk MAB,Fm,P,Y,,Y,HEAVY CLAY
192,,116P,1,Y,hcl,4,25 Y43 00,0,28,,0,0,0,,,,,,,,,,,,,
192,,116P,2,,hcl,4,10YR53 00,28,41,,0,0,0,,10YR56 58,C,,,Y,Md CSB,FF,M,,,,
192,,116P,3,,c,5,10YR58 00,41,60,,0,0,0,,75YR58 00,M,,,Y,Wk CSB,Fr,M,Y,,Y,SANDY TEXT/ GLEY=GND
192,,116P,4,,c,5,10YR58 00,60,70,,0,0,0,,75YR58 00,M,,,Y,Wk MAB,Fr,M,Y,,Y,SANDY TEXT
