JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8198,,44,SO,9046,5256,STB,02,W,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,45,SO,9060,5256,STB,02,SW,,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,46,SO,9074,5256,STB,02,W,,38,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,18,SO,9074,5312,CER,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,30,SO,9074,5284,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,66,SO,8990,5214,PGR,,,60,60,,,000,000,0,0,,,,,,,,,3B,WE,ORGWC3-4
8198,,77,SO,8990,5200,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8198,,112,SO,9144,5172,FRT,,,35,75,2,2,000,000,0,0,,,,,,,,,2,WE,3B UNIT
8198,,1P,SO,9153,5060,PLO,01,W,30,30,4,3B,124,101,12,-4,2,,,,,,,,3B,WE,3A-3B
8198,,2P,SO,9033,5120,PLO,,,30,30,4,3B,139,115,27,10,2,,,,,,,,3B,WE,
8198,,3P,SO,9085,5310,CER,,,27,27,4,3B,127,104,15,-1,2,,,,,,,,3B,WE,DUG80
8198,,4P,SO,9037,5335,CER,,,26,34,4,3B,141,117,29,12,2,,,,,,,,3B,WE,DUG70
8198,,5P,SO,9072,5227,CER,03,W,28,28,4,3B,125,102,13,-3,2,,,,,,,,3B,WE,DUG60
8198,,6P,SO,9020,5192,MZE,,,20,20,4,3B,122,099,10,-6,2,,,,,,,,3B,WE,DUG 55
8198,,7P,SO,9142,5160,CER,,,45,45,3,3B,128,105,16,0,2,,,,,,,,3B,WE,DUG70
8198,,8P,SO,9190,5050,CER,,,30,56,3,2,130,106,18,1,2,,,,,,,,2,WE,DUG80
