JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3396,,246,SU,1952,8355,PGR,,,20,20,4,3B,93,105,-9,12,3A,,,,,,,,3B,WE,
3396,,238,SU,1952,8372,PGR,,,20,20,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,231,SU,1967,8383,PGR,,,15,15,4,3B,85,97,-17,4,3A,,,,,,,,3B,WE,
3396,,239,SU,1969,8372,PGR,,,20,20,4,3B,97,111,-5,18,3A,,,,,,,,3B,WE,
3396,,241,SU,2001,8373,PGR,,,15,15,4,3B,94,109,-8,16,3A,,,,,,,,3B,WE,Q  DIST
3396,,232,SU,1987,8389,PGR,,,0,40,4,3B,99,111,-3,18,3A,,,,,,,,3B,WE,
3396,,222,SU,1987,8407,PGR,,,15,15,4,3B,98,114,-4,21,3A,,,,,,,,3B,WE,
3396,,221,SU,1969,8407,PGR,,,0,15,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,213,SU,1987,8424,PGR,,,0,30,4,3B,99,115,-3,22,3A,,,,,,,,3B,WE,
3396,,223,SU,2004,8407,PGR,,,0,20,4,3B,96,108,-6,15,3A,,,,,,,,3B,WE,
3396,,233,SU,2004,8389,PGR,,,30,30,4,3B,91,103,-11,10,3A,,,,,,,,3B,WE,
3396,,234,SU,2021,8389,PGR,,,,999,1,3A,99,115,-3,22,3A,,,,,,,,3A,WK,QGLEY QSPL
3396,,242,SU,2021,8372,PGR,,,0,999,2,3B,100,116,-2,23,3A,,,,,,,,3B,WE,QSPL 3A UNIT
3396,,256,SU,1969,8338,PGR,,,0,60,3,3B,107,115,5,22,2,,,,,,,,3B,WE,
