SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,117,3,hcl,,44,85,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,102,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,102,2,scl,,26,49,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,102,3,mzcl,,49,80,10YR42 0,,,,,,,,,,,,0,,,,
,102,4,zl,,80,100,10YR41 2,,,,,,,,,,,,0,,,,
,101,1,mcl,,0,31,10YR42 0,,,,,,,,,,,,0,,,,
,101,2,hcl,,31,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,101,3,c,,45,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,101,4,zcl,,65,85,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,101,5,ptyl,,85,100,10YR21 0,,,,,,,,,,,,0,,,,
,4P,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,4P,2,mcl,,25,41,10YR42 0,75Y,C,,,,,,,,,,4,,,,
,4P,3,c,,41,60,10YR51 6,75Y,C,,,,,,,,,,0,,Y,,
