SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,1,2,c,,28,35,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,1,3,c,,35,52,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,1,4,sc,,52,75,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,4,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,2,,,,
,4,2,hcl,,22,50,10YR46 0,10Y,F,,,,,,,,,,1,,,,
,4,3,mcl,,50,80,05YR46 0,,,,,,,,,,,,1,,,,
,5,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,5,2,scl,,25,36,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,5,3,hcl,,36,60,05YR46 0,10Y,F,,,,,,,,,,1,,,,
,5,4,mcl,,60,80,05YR46 0,75Y,F,,,,,,,,,,1,,,,
,31,1,scl,,0,28,10YR31 0,,,,,,,,,,,,2,,,,
,31,2,scl,,28,63,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,31,3,hcl,,63,85,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,10,1,mcl,,0,27,75YR42 4,,,,,,,,,,,,1,,,,
,10,2,mcl,,27,38,75YR43 4,75Y,C,,,,,,,,,,0,,,,
,10,3,c,,38,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,34,75YR42 0,,,,,,,,,,,,2,,,,
,9,2,hcl,,34,56,75YR52 0,05Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,56,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,9,4,c,,70,90,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,2,,,,
,8,2,c,,26,35,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,8,3,c,,35,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,7,2,scl,,30,52,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,522,70,05YR54 0,05Y,M,,,,,,,,,,0,,,,
,4A,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,4A,2,mcl,,30,41,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4A,3,c,,41,65,05YR46 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,31,10YR42 4,,,,,,,,,,,,0,,,,
,81,2,scl,,31,46,25Y 74 0,10Y,C,,,,,,,,,,1,,,,
,81,3,c,,46,65,75YR54 0,10Y,M,,,,,,,,,,0,,,,
,93,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,0,,,,
,93,2,mzcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,93,3,c,,45,65,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,8P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,8P,2,scl,,30,50,75YR33 0,,,,,,,,,,,,6,,,,
,8P,3,scl,,50,100,75YR44 4,10Y,M,,,,,,,,,,10,,,,
,7P,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,1,,,,
,7P,2,mcl,,34,48,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,7P,3,hcl,,48,54,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,7P,4,c,,54,70,10YR51 0,05Y,M,,,,,,,,,,0,,Y,,
,9P,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,1,,,,
,9P,2,hcl,,26,38,75YR43 0,10Y,C,,,,,,,,,,1,,,,
,9P,3,c,,38,58,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
,71,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,1,,,,
,71,2,hcl,,26,39,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,71,3,c,,39,60,75YR44 0,75Y,M,,,,,,,,,,0,,,,
,82,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,82,2,hcl,,25,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,82,3,c,,38,60,75YR44 0,75Y,M,,,,,,,,,,0,,,,
,80,1,mcl,,0,34,75YR42 0,,,,,,,,,,,,2,,,,
,80,2,hcl,,34,53,75YR52 6,75Y,C,,,,,,,,,,3,,,,
,80,3,hcl,,53,76,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,80,4,c,,76,95,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,79,1,mcl,,0,29,75YR43 0,,,,,,,,,,,,2,,,,
,79,2,mcl,,29,48,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,79,3,scl,,48,78,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,79,4,c,,78,95,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,78,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,1,,,,
,78,2,mcl,,25,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,78,3,c,,38,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,94,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,1P,1,mcl,,0,25,10YR42 0,75Y,F,,,,,,,,,,5,,,,
,1P,2,mcl,,25,35,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,1P,3,hcl,,35,42,10YR63 0,75Y,C,,,,,,,,,,1,,Y,,
,1P,4,c,,42,66,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,6,,,,
,2P,2,scl,,28,42,75YR53 0,10Y,C,,,,,,,,,,6,,,,
,2P,3,c,,42,58,25YR44 0,05Y,C,,,,,,,,,,2,,,,
,4P,1,msl,,0,31,10YR32 0,,,,,,,,,,,,1,,,,
,4P,2,lms,,31,44,10YR53 0,,,,,,,,,,,,0,,,,
,4P,3,ms,,44,62,10YR62 0,10Y,C,,,,,,,,,,1,,,,
,4P,4,lms,,62,79,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,4P,5,msl,,79,89,25Y 63 5,75Y,C,,,,,,,,,,0,,,,
,4P,6,scl,,89,120,25Y 63 0,75Y,C,,,,,,,,,,0,,,,
,5P,1,mcl,,0,31,10YR32 0,,,,,,,,,,,,1,,,,
,5P,2,hcl,,31,42,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5P,3,c,,42,65,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,6P,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,7,,,,
,6P,2,msl,,36,52,10YR31 0,,,,,,,,,,,,8,,,,
,6P,3,scl,,52,68,10YR52 0,10Y,C,,,,,,,,,,15,,,,
,6P,4,c,,68,88,10YR51 0,10Y,C,,,,,,,,,,0,,,,
