JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5195,,56,ST,9423,7387,MZE,,,0,35,4,3B,83,86,-20,-9,3A,,,,,,,,3B,WE,AGD 55 CM
5195,,64,ST,9423,7374,MZE,03,N,25,50,3,3A,99,111,-4,16,3A,,,,,,,,3A,WE,AGD 70-3B MAP UNIT
5195,,73,ST,9423,7360,MZE,02,N,20,30,4,3B,78,78,-25,-17,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,82,ST,9423,7346,MZE,02,N,0,30,4,3B,78,78,-25,-17,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,72,ST,9409,7360,MZE,02,S,0,20,4,3B,75,75,-28,-20,3B,,,,,,,,3B,WE,AGD 50 CM
5195,,7P,ST,9170,7220,PGR,,,64,999,1,1,147,125,44,30,1,,,,,,,,1,,
5195,,191,ST,9186,7178,LEY,,,75,75,2,3A,115,116,12,21,2,,,,,,,,3A,WE,AGD 90 CM
5195,,9P,ST,9080,7070,LEY,02,NE,0,999,1,1,68,55,-35,-40,3B,,,,,,,,3B,DR,
5195,,70,ST,9382,7360,PGR,01,W,0,20,4,3B,81,86,-22,-9,3B,,,,,,,,3B,WE,IMP 60 CM
5195,,62,ST,9396,7374,PGR,03,N,25,25,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,61,ST,9382,7374,PGR,03,N,30,60,3,3A,110,115,7,20,2,,,,,,,,3A,WE,AGD 80 CM
5195,,69,ST,9368,7360,PGR,03,SW,30,45,4,3B,99,111,-4,16,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,60,ST,9368,7374,PGR,,,25,25,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,59,ST,9353,7374,PGR,,,25,25,4,3B,85,91,-18,-4,3A,,,,,,,,3B,WE,AGD 60 CM
5195,,58,ST,9339,7374,PGR,,,0,0,1,1,101,109,-2,14,3A,,,,,,,,1,,AGD 80 - 2 MAP UNIT
5195,,51,ST,9353,7387,PGR,,,0,999,1,2,109,117,6,22,2,,,,,,,,2,WK,AGD 80 CM
5195,,52,ST,9368,7387,PGR,,,30,30,4,3B,94,106,-9,11,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,41,ST,9368,7401,PGR,,,0,30,3,3B,94,106,-9,11,3A,,,,,,,,3B,WE,AGD 70 CM
5195,,53,ST,9382,7387,PGR,03,W,60,30,3,3A,99,103,-4,8,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,42,ST,9382,7401,PGR,01,NW,50,50,3,3A,107,112,4,17,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,43,ST,9396,7401,PGR,,NW,0,50,3,3A,106,111,3,16,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,54,ST,9396,7387,PGR,02,N,0,50,3,3A,106,111,3,16,3A,,,,,,,,3A,WE,AGD 80 CM
5195,,55,ST,9409,7387,MZE,02,N,30,45,4,3B,106,111,3,16,3A,,,,,,,,3B,WE,AGD 80 CM
5195,,63,ST,9409,7374,MZE,03,N,20,20,4,3B,82,88,-21,-7,3B,,,,,,,,3B,WE,AGD 60 CM
5195,,2P,ST,9420,7420,FLW,,,57,57,3,3A,126,112,23,17,2,,,,,,,,3A,WE,
5195,,3P,ST,9350,7300,PGR,03,NW,46,56,2,2,135,112,32,17,1,,,,,,,,2,WE,
5195,,4P,ST,9320,7300,PGR,,,0,25,4,3B,124,101,21,6,2,,,,,,,,3B,WE,
5195,,5P,ST,9440,7280,PGR,02,N,18,18,4,3B,123,100,20,5,2,,,,,,,,3B,WE,
5195,,6P,ST,9300,7430,PGR,,,18,52,3,2,142,115,39,20,1,,,,,,,,2,WE,
5195,,8P,ST,9170,7170,PGR,,,75,75,2,3B,153,132,50,37,1,,,,,,,,3B,WE,
5195,,10P,ST,9030,7150,PLO,,,20,20,4,3B,110,91,7,-4,2,,,,,,,,3B,WE,
5195,,12P,ST,9420,,FLW,03,N,28,65,3,3A,139,116,36,21,1,,,,,,,,3A,WE,3B MAP UNIT
5195,,11P,ST,9120,7180,LEY,,,60,60,3,3A,138,115,35,20,1,,,,,,,,3A,WE,
