JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3696,,13,1,Y,mcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,13,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
3696,,13,3,,c,5,05YR43 00,60,100,,0,0,0,,,,,,,,,M,,,Y,
3696,,12,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,12,2,,c,5,10YR52 00,30,75,,0,0,20,HR,10YR56 51,C,,,Y,,,M,,,,
3696,,12,3,,c,5,75YR53 00,75,80,,0,0,0,,,,,,Y,,,M,,,Y,
3696,,11,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,11,2,,c,5,10YR62 00,30,50,,0,0,20,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,,
3696,,11,3,,c,5,75YR62 56,50,80,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,21,1,Y,mcl,4,75YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3696,,22,1,Y,c,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,22,2,,c,5,75YR53 00,30,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,22,3,,c,5,75YR63 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3696,,32,1,Y,zc,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,32,2,,c,4,75YR53 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,32,3,,c,5,75YR63 00,40,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3696,,31,1,Y,c,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3696,,31,2,,c,5,75YR53 00,20,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,31,3,,c,5,75YR53 00,40,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,39,1,Y,c,4,75YR42 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3696,,39,2,,c,5,75YR53 00,20,70,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,39,3,,msl,2,75YR54 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,44,1,Y,c,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,44,2,,c,5,75YR54 00,30,60,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
3696,,44,3,,c,5,75YR63 53,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,38,1,Y,c,4,75YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,38,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,38,3,,c,5,75YR62 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
3696,,40,1,Y,c,4,75YR43 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,40,2,,c,4,75YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,40,3,,msl,2,75YR64 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,45,1,Y,c,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3696,,45,2,,c,5,75YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,45,3,,c,5,75YR53 63,55,90,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
3696,,50,1,Y,c,4,75YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3696,,50,2,,c,5,75YR53 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3696,,50,3,,c,5,75YR53 00,60,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,50,4,,msl,2,75YR53 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,49,1,Y,c,4,10YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3696,,49,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,49,3,,c,5,75YR53 63,60,90,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
3696,,48,1,Y,c,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,48,2,,c,4,75YR53 64,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,48,3,,scl,3,75YR64 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,48,4,,msl,2,75YR64 00,70,80,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3696,,46,1,Y,mcl,4,75YR42 00,0,30,,18,0,23,HR,,,,,,,,,,,,
3696,,46,2,,msl,5,75YR42 00,30,50,,0,0,60,HR,,,,,,,,M,,,,
3696,,47,1,Y,mcl,4,75YR42 00,0,30,,18,0,23,HR,,,,,,,,,,,,
3696,,47,2,,msl,5,75YR42 00,30,50,,0,0,60,HR,,,,,,,,M,,,,
3696,,42,1,Y,mcl,4,75YR42 00,0,40,,18,0,23,HR,,,,,,,,,,,,
3696,,42,2,,mcl,4,75YR64 63,40,60,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
3696,,42,3,,msl,5,75YR64 00,60,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,41,1,Y,mcl,4,75YR42 00,0,40,,18,0,23,HR,,,,,,,,,,,,
3696,,41,2,,mcl,4,75YR52 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
3696,,41,3,,msl,4,75YR52 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,35,1,Y,mcl,4,75YR42 00,0,38,,2,0,10,HR,,,,,,,,,,,,
3696,,35,2,,c,5,10YR63 64,38,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,35,3,,c,5,75YR64 54,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,51,1,Y,mcl,4,75YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
3696,,51,2,,msl,2,10YR72 00,30,50,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,51,3,,c,5,10YR53 00,50,60,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,51,4,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 51,M,,,Y,,,M,,,Y,
3696,,52,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3696,,52,2,,hcl,4,75YR43 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
3696,,52,3,,hcl,4,75YR54 53,60,70,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
3696,,52,4,,msl,2,75YR53 63,70,90,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,61,1,Y,c,4,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,61,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,61,3,,c,5,75YR52 00,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,67,1,Y,c,4,75YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3696,,67,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,67,3,,c,5,75YR62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,75,1,Y,c,4,75YR53 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
3696,,75,2,,c,4,75YR53 00,30,65,,0,0,0,,75YR46 00,F,,,,,,M,,,,
3696,,75,3,,c,5,75YR53 63,65,80,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,Y,
3696,,27,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,27,2,,mcl,4,10YR52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,27,3,,msl,2,10YR53 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3696,,27,4,,c,5,10YR62 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3696,,36,1,Y,mcl,4,75YR42 00,0,30,,18,0,23,HR,,,,,,,,,,,,
3696,,36,2,,msl,4,10YR43 00,30,50,,0,0,60,HR,,,,,,,,M,,,,
3696,,36,3,,lms,5,10YR53 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,43,1,Y,mcl,4,75YR42 00,0,40,,18,0,23,HR,,,,,,,,,,,,
3696,,43,2,,msl,4,75YR53 00,40,50,,0,0,60,HR,,,,,,,,M,,,,
3696,,43,3,,lms,5,75YR53 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,37,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,37,2,,hcl,4,75YR42 00,30,65,,0,0,0,,,,,,,,,M,,,,
3696,,37,3,,hcl,4,75YR64 00,65,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
3696,,30,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,30,2,,hcl,4,75YR52 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3696,,30,3,,hcl,4,75YR52 00,50,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,29,1,Y,mcl,4,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3696,,29,2,,mcl,4,75YR43 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
3696,,29,3,,hcl,4,75YR43 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3696,,28,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,28,2,,c,5,10YR64 00,30,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
3696,,77,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,77,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3696,,76,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,76,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,,
3696,,76,3,,scl,1,10YR62 00,60,80,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
3696,,68,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,68,2,,c,5,75YR42 00,30,65,,0,0,0,,75YR44 46,M,,,Y,,,M,,,,
3696,,68,3,,c,5,10YR53 00,65,80,,0,0,0,,75YR54 56,M,,,Y,,,M,Y,,Y,
3696,,69,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3696,,69,2,,c,5,75YR42 00,35,70,,0,0,0,,75YR56 54,M,,,Y,,,M,Y,,Y,
3696,,70,1,Y,c,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,70,2,,c,5,75YR52 00,30,65,,0,0,0,,75YR58 46,M,,,Y,,,M,Y,,,
3696,,70,3,,c,5,10YR52 00,65,70,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
3696,,63,1,Y,c,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,63,2,,hcl,4,75YR46 00,25,50,,0,0,0,,75YR58 00,C,,,,,,M,,,,
3696,,63,3,,c,5,75YR52 00,50,80,,0,0,0,,75YR58 46,M,,,Y,,,M,Y,,Y,
3696,,62,1,Y,c,4,75YR42 00,0,25,,0,0,0,,05YR46 00,M,,,Y,,,,,,,
3696,,62,2,,c,5,75YR52 00,25,50,,0,0,0,,75YR46 44,M,,,Y,,,M,Y,,,
3696,,62,3,,c,5,10YR53 00,50,80,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
3696,,55,1,Y,c,4,75YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3696,,55,2,,hcl,4,75YR42 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3696,,55,3,,c,5,75YR52 00,50,80,,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
3696,,54,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3696,,54,2,,c,5,75YR42 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,,
3696,,53,1,Y,c,4,10YR43 00,0,25,,0,0,0,,10YR68 00,F,,,,,,,,,,
3696,,53,2,,hcl,4,10YR43 00,25,45,,0,0,0,,10YR56 00,C,,,,,,M,,,,
3696,,53,3,,c,5,75YR42 00,45,80,,0,0,0,,75YR44 46,M,,,Y,,,M,Y,,Y,
3696,,6P,1,Y,mcl,3,10YR44 00,0,24,,18,0,23,HR,,,,,,,,,,,,
3696,,6P,2,,msl,2,10YR43 00,24,48,,0,0,60,HR,10YR62 00,C,,,,,,M,,,,
3696,,6P,3,,lms,1,10YR53 00,48,82,,0,0,99,HR,10YR62 00,C,,,,,,M,,,,
3696,,6P,4,,sc,5,10YR71 00,82,84,,0,0,40,HR,,,,,Y,,,M,,,,
3696,,6P,5,,c,5,25YR46 00,84,120,,0,0,0,,,,,,Y,,,P,,,Y,
3696,,5P,1,Y,c,4,75YR52 00,0,28,,0,0,0,,75YR58 00,F,,,,,,,,,,
3696,,5P,2,,c,5,75YR62 00,28,65,,0,0,0,,75YR58 00,M,,,Y,MCPR,FR,M,,,,
3696,,5P,3,,c,5,75YR62 00,65,100,,0,0,0,,75YR58 00,M,,,Y,MCAB,FR,M,Y,,Y,
3696,,72E,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3696,,72E,2,,mcl,3,75YR53 00,30,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3696,,72E,3,,c,5,25YR46 00,35,60,,0,0,0,,,,,,Y,,,M,,,Y,
