JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9698,,92,3,,sc,5,05YR44 00,45,60,,0,0,15,HR,,,,,,,,M,,,,
9698,,93,1,Y,mcl,3,75YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
9698,,93,2,,scl,3,75YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
9698,,93,3,,sc,5,05YR44 00,45,100,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
9698,,87,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9698,,87,2,,hcl,4,05YR43 00,25,30,,0,0,0,,,,,,,,,M,,,,
9698,,87,3,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
9698,,3P,1,Y,msl,2,10YR32 33,0,36,,2,0,2,HR,,,,,,,,,,,,
9698,,3P,2,,msl,2,75YR43 00,36,55,,0,0,8,HR,,,,,,MDCAB,VF,M,Y,,,
9698,,3P,3,,lms,1,75YR53 00,55,90,,0,0,5,HR,75YR44 46,C,,,Y,MDCAB,VF,G,Y,,,
9698,,3P,4,,c,5,05YR44 00,90,120,,0,0,0,,00MN00 00,C,,25YR54 00,Y,M,FM,P,Y,,Y,
9698,,4P,1,Y,msl,2,75YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9698,,4P,2,,msl,2,75YR42 00,28,36,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
9698,,4P,3,,scl,3,75YR53 63,36,46,,0,0,2,HR,75YR56 00,C,,,Y,MDCAB,FR,M,,,,
9698,,4P,4,,c,5,25YR43 00,46,60,,0,0,0,,00MN00 00,C,,05YR53 00,Y,MDCAB,FR,M,Y,,Y,
9698,,4P,5,,c,5,25YR54 00,60,120,,0,0,0,,00MN00 00,F,,,,M,FM,P,Y,,Y,
