JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8794,,167,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,167,2,,hcl,4,10YR54 00,25,60,,0,0,10,ZR,,,,,,,,M,,,,
8794,,167,3,,zc,5,10YR63 00,60,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,182,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8794,,182,2,,hcl,4,10YR46 00,25,60,,0,0,15,ZR,,,,,,,,M,,,,
8794,,182,3,,zc,5,25YR54 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,183,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
8794,,183,2,,hcl,4,25Y 54 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
8794,,200,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
8794,,200,2,,hcl,4,25Y 54 00,30,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,184,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
8794,,184,2,,hcl,4,75YR54 00,25,120,,0,0,15,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,152,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
8794,,152,2,,hcl,4,10YR43 00,10,30,,0,0,0,,,,,,,,,M,,,,
8794,,152,3,,zc,5,10YR72 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,135,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,135,2,,hcl,4,10YR54 00,30,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,116,1,Y,hcl,4,10YR53 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
8794,,115,1,Y,hcl,4,10YR53 00,0,42,,0,0,0,,00MN00 00,F,,,,,,,,,,
8794,,115,2,,zc,5,10YR64 00,42,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8794,,147,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,147,2,,hcl,4,10YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
8794,,147,3,,zc,5,10YR54 00,50,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,112,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,112,2,,hcl,4,10YR54 00,25,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,113,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,113,2,,hcl,4,10YR54 00,25,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,132,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,132,2,,hcl,4,10YR63 00,20,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8794,,132,3,,zc,5,10YR62 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,131,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8794,,131,2,,hcl,4,10YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
8794,,131,3,,zc,5,10YR62 00,50,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,149,1,Y,hcl,4,10YR53 00,0,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
8794,,149,2,,zc,5,10YR62 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8794,,150,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,150,2,,hcl,4,10YR62 00,25,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8794,,150,3,,zc,5,25Y 62 00,50,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,188E,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,188E,2,,hcl,4,10YR54 00,25,70,,0,0,15,ZR,,,,,,,,M,,,,
8794,,188E,3,,zc,5,10YR63 00,70,120,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,157,1,Y,c,5,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
8794,,157,2,,zc,5,25Y 54 00,40,75,,0,0,15,ZR,25Y 56 00,C,,,Y,,,M,,,,
8794,,157,3,,zc,5,25Y 62 00,75,120,,0,0,0,,25Y 56 00,M,,,Y,,,P,Y,,Y,
8794,,158,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,158,2,,hcl,4,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
8794,,158,3,,zc,5,25Y 63 00,65,120,,0,0,0,,25Y 56 00,M,,,Y,,,M,Y,,Y,
8794,,140,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,140,2,,zc,5,10YR54 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8794,,139,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,139,2,,zc,5,25Y 72 00,30,120,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,,
8794,,138,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,138,2,,hcl,4,10YR44 00,25,40,,0,0,15,ZR,,,,,,,,M,,,,
8794,,138,3,,zc,5,25Y 63 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,137,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,137,2,,hcl,4,10YR44 00,25,40,,0,0,15,ZR,,,,,,,,M,,,,
8794,,137,3,,zc,5,10YR63 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,117,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,117,2,,hcl,4,10YR54 00,20,60,,0,0,20,ZR,,,,,,,,M,,,,
8794,,117,3,,zc,5,10YR54 00,60,120,,0,0,10,ZR,,,,,,,,M,,,,
8794,,136,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,136,2,,hcl,4,10YR44 00,25,35,,0,0,15,ZR,,,,,,,,M,,,,
8794,,136,3,,zc,5,10YR63 00,35,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,153,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,153,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,153,3,,zc,5,10YR62 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,154,1,Y,hcl,4,10YR54 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
8794,,154,2,,zc,5,10YR63 00,60,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8794,,155,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8794,,155,2,,zc,5,10YR54 00,40,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8794,,155,3,,zc,5,10YR62 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8794,,156,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,156,2,,zc,5,10YR63 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8794,,156,3,,zc,5,10YR73 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,172,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,172,2,,hcl,4,10YR53 00,25,120,,0,0,15,ZR,,,,,,,,M,,,,
8794,,186,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,186,2,,hcl,4,10YR63 00,20,40,,0,0,0,,,,,,,,,M,,,,
8794,,186,3,,zc,5,10YR64 00,40,120,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,187,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
8794,,103,1,Y,hcl,4,10YR44 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
8794,,103,2,,zc,5,10YR53 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,102,1,Y,hcl,4,10YR44 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
8794,,102,2,,zc,5,10YR53 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,101,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,101,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,101,3,,zc,5,10YR54 00,40,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,100,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,100,2,,hcl,4,10YR54 00,25,50,,0,0,15,ZR,,,,,,,,M,,,,
8794,,100,3,,zc,5,10YR63 00,50,120,,0,0,15,ZR,00MN00 00,F,,,,,,M,,,,
8794,,99,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,99,2,,zc,5,10YR63 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,118,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,118,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,118,3,,zc,5,10YR63 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,218,1,Y,hcl,4,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8794,,218,2,,hcl,4,25YR44 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
8794,,218,3,,c,5,25YR44 00,40,120,,0,0,5,ZR,00MN00 00,C,,,Y,,,M,,,,
8794,,240,1,Y,hcl,4,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8794,,240,2,,hcl,4,25YR34 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
8794,,240,3,,zc,5,25YR36 00,60,120,,0,0,30,ZR,00MN00 00,C,,,Y,,,M,,,,
8794,,241,1,Y,hcl,4,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8794,,241,2,,hcl,4,25YR54 00,30,60,,0,0,30,ZR,05YR58 00,F,,,,,,M,,,,
8794,,241,3,,zc,5,25YR54 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,243,1,Y,hcl,4,75YR44 00,0,50,,0,0,10,HR,,,,,,,,,,,,
8794,,243,2,,zc,5,75YR54 00,50,120,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,244,1,Y,hcl,4,75YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8794,,244,2,,hzcl,4,75YR64 00,35,120,,0,0,40,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,223,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8794,,223,2,,hzcl,4,75YR54 00,20,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,257,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,257,2,,hcl,4,75YR54 00,25,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,256,1,Y,hcl,4,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
8794,,256,2,,hzcl,4,75YR53 00,25,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,255,1,Y,hcl,4,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
8794,,255,2,,hzcl,4,75YR54 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,254,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,254,2,,hzcl,4,05YR54 00,30,120,,0,0,40,ZR,05YR58 00,F,,,,,,M,,,,
8794,,262,1,Y,hcl,4,75YR53 00,0,30,,0,0,30,ZR,,,,,,,,,,,,
8794,,262,2,,hzcl,4,75YR61 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,268,1,Y,hcl,4,75YR53 00,0,30,,0,0,30,ZR,,,,,,,,,,,,
8794,,268,2,,hzcl,4,75YR61 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,261,1,Y,hcl,4,75YR53 00,0,30,,0,0,30,ZR,,,,,,,,,,,,
8794,,261,2,,hzcl,4,75YR61 00,30,120,,0,0,70,ZR,,,,,,,,M,,,,
8794,,253,1,Y,hcl,4,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
8794,,253,2,,hzcl,4,75YR54 00,35,120,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
8794,,252,1,Y,hcl,4,05YR44 00,0,60,,0,0,5,HR,,,,,,,,,,,,
8794,,252,2,,zc,5,75YR54 00,60,120,,0,0,25,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,260,1,Y,hcl,4,75YR53 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
8794,,260,2,,hzcl,4,75YR61 00,25,120,,0,0,70,ZR,,,,,,,,M,,,,
8794,,251,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,251,2,,zc,5,10YR64 00,30,120,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,,
8794,,239,1,Y,hcl,4,05YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,239,2,,hzcl,4,75YR63 00,35,70,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
8794,,239,3,,hzcl,4,75YR63 00,70,120,,0,0,70,ZR,,,,,,,,M,,,,
8794,,38,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,38,2,,zc,5,10YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
8794,,38,3,,zc,5,10YR53 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,37,1,Y,hcl,4,10YR43 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
8794,,37,2,,hcl,4,10YR43 00,50,120,,0,0,10,ZR,,,,,,,,M,,,,
8794,,56,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,56,2,,zc,5,10YR63 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,55,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,55,2,,zc,5,10YR63 00,30,120,,0,0,60,ZR,00MN00 00,F,,,,,,M,,,,
8794,,36,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,36,2,,zc,5,10YR73 00,35,45,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,36,3,,zc,5,25Y 81 00,45,60,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,36,4,,zc,5,25Y 62 00,60,120,,0,0,50,ZR,25Y 56 00,C,,,Y,,,M,Y,,Y,
8794,,35,1,Y,hcl,4,10YR53 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
8794,,35,2,,zc,5,10YR62 00,35,120,,0,0,70,ZR,,,,,,,,M,,,,
8794,,33,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
8794,,33,2,,zc,5,10YR64 00,40,55,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,33,3,,zc,5,10YR81 00,55,120,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,34,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,34,2,,zc,5,10YR63 00,30,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8794,,34,3,,zc,5,25Y 63 00,40,50,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,,
8794,,34,4,,zc,5,25Y 63 00,50,120,,0,0,10,ZR,25Y 56 00,M,,,Y,,,P,Y,,Y,
8794,,53,1,Y,c,5,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,53,2,,zc,5,10YR62 00,35,120,,0,0,70,ZR,,,,,,,,M,,,,
8794,,52,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,52,2,,hcl,4,10YR53 00,25,60,,0,0,20,ZR,,,,,,,,M,,,,
8794,,52,3,,zc,5,10YR63 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,71,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8794,,71,2,,zc,5,75YR52 00,35,120,,0,0,30,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,89,1,Y,hcl,4,75YR53 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
8794,,89,2,,zc,5,75YR63 00,45,120,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,54,1,Y,hcl,4,10YR54 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
8794,,54,2,,hcl,4,10YR54 00,40,60,,0,0,15,ZR,,,,,,,,M,,,,
8794,,54,3,,zc,5,10YR62 00,60,120,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,72,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,72,2,,zc,5,75YR53 00,35,120,,0,0,50,ZR,00MN00 00,C,,,Y,,,M,,,,
8794,,90,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,90,2,,hcl,4,75YR53 00,35,50,,0,0,20,ZR,00MN00 00,C,,,Y,,,M,,,,
8794,,90,3,,zc,5,10YR73 00,50,120,,0,0,10,ZR,75YR58 00,M,,,Y,,,P,Y,,Y,
8794,,91,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,91,2,,zc,5,10YR62 00,35,45,,0,0,2,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,91,3,,zc,5,25Y 61 00,45,120,,0,0,10,ZR,25Y 56 00,M,,,Y,,,P,Y,,Y,
8794,,73,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8794,,73,2,,zc,5,10YR71 00,35,50,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,73,3,,zc,5,25YR52 00,50,120,,0,0,60,ZR,00MN00 00,M,,,Y,,,M,Y,,Y,
8794,,74,1,Y,c,5,10YR62 00,0,30,,0,0,20,ZR,10YR58 00,M,,,Y,,,,,,,
8794,,75,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,75,2,,zc,5,10YR53 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,57,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,57,2,,zc,5,25Y 64 00,35,120,,0,0,20,ZR,25Y 56 00,M,,,Y,,,M,,,,
8794,,92,1,Y,hcl,4,75YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
8794,,92,2,,zc,5,10YR62 00,40,60,,0,0,40,ZR,10YR58 00,M,,,Y,,,M,,,,
8794,,92,3,,zc,5,10YR72 00,60,120,,0,0,20,ZR,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,93,1,Y,hcl,4,10YR53 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
8794,,93,2,,zc,5,10YR62 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
8794,,94,1,Y,hcl,4,75YR43 00,0,55,,0,0,2,ZR,,,,,,,,,,,,
8794,,94,2,,zc,5,25YR52 00,55,120,,0,0,60,ZR,00MN00 00,C,,,Y,,,M,,,,
8794,,60,1,Y,hcl,4,10YR54 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
8794,,60,2,,zc,5,10YR54 00,50,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,42,1,Y,mcl,3,75YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8794,,42,2,,hcl,4,75YR44 00,40,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,41,1,Y,hcl,4,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
8794,,41,2,,zc,5,10YR63 00,40,120,,0,0,70,ZR,,,,,,,,M,,,,
8794,,40,1,Y,hcl,4,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8794,,40,2,,hcl,4,75YR44 00,40,55,,0,0,20,ZR,,,,,,,,M,,,,
8794,,40,3,,zc,5,10YR63 00,55,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,39,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8794,,39,2,,zc,5,10YR63 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,58,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8794,,58,2,,zc,5,10YR54 00,40,60,,0,0,30,ZR,,,,,,,,M,,,,
8794,,58,3,,zc,5,10YR63 00,60,120,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,59,1,Y,hcl,4,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,59,2,,hcl,4,10YR54 00,35,120,,0,0,15,ZR,,,,,,,,M,,,,
8794,,76,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8794,,76,2,,zc,5,10YR63 00,30,120,,0,0,70,ZR,,,,,,,,M,,,,
8794,,77,1,Y,hcl,4,10YR43 00,0,70,,0,0,5,ZR,,,,,,,,,,,,
8794,,1,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
8794,,1,2,,hcl,4,75YR66 00,30,55,,0,0,15,HR,10YR68 00,F,,,,,,M,,,,
8794,,1,3,,c,5,10YR63 00,55,120,,0,0,25,ZR,10YR56 72,C,,,Y,,,M,,,,
8794,,1E,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,1E,2,,hcl,4,75YR44 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
8794,,1E,3,,c,5,10YR66 00,70,120,,0,0,25,ZR,75YR58 00,F,,,,,,M,,,,
8794,,5,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
8794,,5,2,,c,5,10YR64 00,25,120,,0,0,5,HR,10YR58 72,C,,00MN00 00,Y,,,M,,,,
8794,,6,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,6,2,,hcl,4,75YR44 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
8794,,6,3,,c,5,75YR44 00,65,120,,0,0,15,HR,00MN00 00,C,,,Y,,,M,,,,
8794,,7,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,7,2,,hcl,4,75YR46 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,13,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,13,2,,hcl,4,75YR44 00,30,120,,0,0,50,ZR,00MN00 00,F,,,,,,M,,,,
8794,,80,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,80,2,,hcl,4,10YR54 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,81,1,Y,hcl,4,10YR42 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8794,,81,2,,hcl,4,10YR53 00,40,65,,0,0,20,ZR,,,,,,,,M,,,,
8794,,81,3,,c,5,75YR44 00,65,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,8,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
8794,,8,2,,hcl,4,10YR54 00,30,120,,0,0,10,ZR,,,,,,,,M,,,,
8794,,9,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,9,2,,c,5,75YR44 00,30,70,,0,0,8,ZR,,,,,,,,M,,,,
8794,,9,3,,c,5,10YR56 00,70,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,10,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
8794,,10,2,,c,5,25Y 64 00,30,120,,0,0,5,ZR,10YR68 00,M,,,Y,,,M,,,,
8794,,11,1,Y,mcl,3,10YR53 00,0,25,,3,8,3,ZR,10YR46 00,C,,,Y,,,,,,,
8794,,11,2,,c,5,25Y 64 00,25,120,,0,0,15,ZR,10YR68 00,M,,,Y,,,M,,,,
8794,,12,1,Y,hcl,4,10YR44 00,0,35,,0,0,8,ZR,,,,,,,,,,,,
8794,,12,2,,hcl,4,10YR52 00,35,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,95,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8794,,95,2,,c,5,10YR53 00,40,120,,0,0,20,ZR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
8794,,3P,1,Y,hcl,4,05YR44 00,0,24,,2,0,22,HR,,,,,,,,,,,,
8794,,3P,2,,hcl,4,05YR44 00,24,38,,0,0,42,HR,,,,,,WMSAB,FR,G,,,,
8794,,3P,3,,c,5,25YR44 00,38,72,,0,0,55,HR,00MN00 00,F,,,,,,M,,,,
8794,,3P,4,,c,5,05YR53 00,72,120,,0,0,55,HR,05YR56 00,C,,00MN00 00,Y,,,M,,,,
8794,,4P,1,Y,c,5,10YR43 00,0,24,,2,0,22,ZR,,,,,,,,,,,,
8794,,4P,2,,zc,5,10YR54 00,24,45,,0,0,60,ZR,,,,,,,,M,,,,
8794,,4P,3,,zr,9,10YR51 00,45,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,5P,1,Y,c,5,10YR53 00,0,24,,0,0,1,HR,,,,,,,,,,,,
8794,,5P,2,,zc,5,25Y 63 00,24,38,,0,0,1,HR,10YR56 00,C,,,Y,MCSAB,FR,M,Y,,,
8794,,5P,3,,zc,5,25Y 71 00,38,70,,0,0,10,ZR,10YR58 00,M,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
8794,,5P,4,,zc,5,25Y 71 00,70,120,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,Y,,Y,
8794,,6P,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,6P,2,,hcl,4,10YR44 00,25,80,,0,0,20,ZR,,,,,,WCSAB,FR,M,,,,
8794,,6P,3,,c,5,10YR46 00,80,120,,0,0,30,ZR,00MN00 00,F,,,,WCSAB,FR,M,,,,
8794,,7P,1,Y,hcl,4,10YR44 00,0,30,,5,8,5,ZR,,,,,,,,,,,,
8794,,7P,2,,hcl,4,75YR44 00,30,65,,0,0,10,ZR,,,,,,WCSAB,FR,M,,,,
8794,,7P,3,,hcl,4,10YR64 00,65,120,,0,0,25,ZR,10YR68 00,C,,,Y,WCSAB,FR,M,,,,
