JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12494,,136,1,Y,msl,2,05YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,136,2,,lms,1,25YR46 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,126,1,Y,msl,2,05YR43 00,0,35,,0,0,30,HR,,,,,,,,,,,,
12494,,126,2,,msl,2,25YR46 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,125,1,Y,msl,2,05YR43 00,0,35,,0,0,30,HR,,,,,,,,,,,,
12494,,125,2,,msl,2,05YR46 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,113,1,Y,msl,2,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
12494,,113,2,,msl,2,05YR46 00,35,90,,0,0,20,HR,,,,,,,,M,,,,
12494,,113,3,,scl,3,05YR46 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,114,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,114,2,,msl,2,05YR46 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,115,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,115,2,,msl,2,05YR44 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
12494,,115,3,,lms,1,25YR46 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,127,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,127,2,,lms,1,05YR46 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,116,1,Y,msl,2,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,116,2,,msl,2,75YR56 00,35,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,128,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,128,2,,msl,2,05YR46 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
12494,,167,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,167,2,,msl,2,05YR46 00,40,80,,0,0,30,HR,,,,,,,,M,,,,
12494,,167,3,,scl,3,05YR46 00,80,120,,0,0,20,HR,05YR58 00,F,,,,,,M,,,,
12494,,166,1,Y,msl,2,25YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,166,2,,lms,1,25YR46 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,157,1,Y,msl,2,05YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,157,2,,lms,1,05YR46 00,40,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,157,3,,ms,1,25YR46 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,156,1,Y,msl,2,05YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,156,2,,sc,5,25YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,
12494,,156,3,,msl,2,25YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,155,1,Y,msl,2,05YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,155,2,,msl,2,05YR46 00,40,75,,0,0,40,HR,,,,,,,,M,,,,
12494,,155,3,,lms,1,25YR46 00,75,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,146,1,Y,msl,2,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,146,2,,ms,1,25YR46 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,1P,1,Y,msl,2,75YR34 00,0,26,,2,0,25,HR,,,,,,MCSAB,FR,,,,,
12494,,1P,2,,msl,2,75YR44 00,26,50,,0,0,29,HR,,,,,,WCSAB,FR,G,,,,
12494,,1P,3,,scl,3,25YR46 00,50,100,,0,0,20,HR,,,,,,MCSAB,FR,M,,,,
12494,,1P,4,,msl,2,25YR44 00,100,120,,0,0,20,HR,,,,,,,VF,M,,,,
12494,,2P,1,Y,msl,2,75YR34 00,0,32,,5,0,30,HR,,,,,,WMSAB,FR,G,,,,
12494,,2P,2,,lms,1,25YR46 00,32,120,,0,0,63,HR,,,,,,,VF,M,,,,
12494,,172,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,172,2,,msl,2,05YR44 00,40,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,172,3,,lms,1,25YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,165,1,Y,lms,1,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,165,2,,lms,1,25YR46 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,154,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,154,2,,msl,2,05YR44 00,40,90,,0,0,20,HR,,,,,,,,M,,,,
12494,,154,3,,lms,1,25YR46 00,90,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,164,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,164,2,,msl,2,05YR43 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,164,3,,lms,1,25YR46 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,171,1,Y,msl,2,05YR43 00,0,40,,0,0,25,HR,,,,,,,,,,,,
12494,,171,2,,msl,2,05YR44 00,40,60,,0,0,25,HR,,,,,,,,M,,,,
12494,,171,3,,lms,1,25YR46 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,176,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,176,2,,msl,2,05YR44 00,40,90,,0,0,10,HR,,,,,,,,M,,,,
12494,,176,3,,mszl,2,75YR54 00,90,120,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
12494,,180,1,Y,msl,2,05YR43 00,0,40,,0,0,25,HR,,,,,,,,,,,,
12494,,180,2,,msl,2,05YR43 00,40,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,180,3,,msl,2,05YR54 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,175,1,Y,msl,2,05YR43 00,0,40,,0,0,25,HR,,,,,,,,,,,,
12494,,175,2,,lms,1,25YR46 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,175,3,,ms,1,25YR46 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,170,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,170,2,,msl,2,05YR46 00,40,75,,0,0,10,HR,,,,,,,,M,,,,
12494,,170,3,,scl,3,05YR56 00,75,90,,0,0,10,HR,,,,,,,,M,,,,
12494,,170,4,,lms,1,25YR46 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,163,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,163,2,,msl,2,75YR44 00,40,75,,0,0,20,HR,,,,,,,,M,,,,
12494,,163,3,,lms,1,05YR54 00,75,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,152,1,Y,msl,2,05YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
12494,,152,2,,msl,2,05YR44 00,40,120,,0,0,25,HR,,,,,,,,M,,,,
12494,,162,1,Y,msl,2,05YR43 00,0,40,,0,0,25,HR,,,,,,,,,,,,
12494,,162,2,,lms,1,25YR46 00,40,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,169,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,169,2,,scl,3,25YR46 00,40,50,,0,0,10,HR,,,,,,,,M,,,,
12494,,169,3,,c,5,25YR46 00,50,75,,0,0,0,,,,,,,,,M,,,,
12494,,169,4,,msl,2,25YR46 00,75,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,174,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,174,2,,msl,2,05YR43 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
12494,,174,3,,lms,1,25YR46 00,50,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,174,4,,ms,1,25YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,173,1,Y,msl,2,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
12494,,173,2,,scl,3,25YR46 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
12494,,173,3,,c,5,25YR46 00,55,120,,0,0,0,,,,,,,,,M,,,,
12494,,178,1,Y,lms,1,05YR43 00,0,50,,0,0,10,HR,,,,,,,,,,,,
12494,,178,2,,ms,1,25YR46 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
12494,,179,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,179,2,,ms,1,25YR46 00,40,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,161,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,161,2,,msl,2,05YR46 00,40,100,,0,0,30,HR,,,,,,,,M,,,,
12494,,161,3,,lms,1,25YR46 00,100,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,3P,1,Y,msl,2,05YR43 00,0,34,,0,0,13,HR,,,,,,,,,,,,
12494,,3P,2,,msl,2,05YR44 00,34,75,,0,0,26,HR,,,,,,MCSAB,,M,,,,
12494,,3P,3,,scl,3,05YR44 00,75,120,,0,0,32,HR,,,,,,,,G,,,,
12494,,4P,1,Y,msl,2,05YR42 00,0,25,,0,0,16,HR,,,,,,WMSAB,FR,,,,,
12494,,4P,2,,msl,2,05YR32 00,25,50,,0,0,21,HR,,,,,,WCSAB,VF,G,,,,
12494,,4P,3,,lms,1,25YR46 00,50,75,,0,0,26,HR,,,,,,WMSAB,FR,G,,,,
12494,,4P,4,,ms,1,25YR46 00,75,120,,0,0,42,HR,,,,,,,,G,,,,
12494,,106,1,Y,msl,2,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,106,2,,msl,2,75YR54 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
12494,,106,3,,sc,5,25YR46 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
12494,,90,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,90,2,,msl,2,75YR54 00,40,90,,0,0,10,HR,,,,,,,,M,,,,
12494,,90,3,,scl,3,05YR54 00,90,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
12494,,71,1,Y,mcl,3,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,71,2,,mcl,3,05YR54 00,40,55,,0,0,20,HR,,,,,,,,M,,,,
12494,,71,3,,sc,5,25YR46 00,55,120,,0,0,15,HR,00MN00 00,C,,,Y,,,M,,,,
12494,,48,1,Y,msl,2,05YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,48,2,,scl,3,25YR46 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,49,1,Y,msl,2,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,49,2,,hcl,4,05YR54 00,35,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,49,3,,sc,5,25YR46 00,70,120,,0,0,40,HR,00MN00 00,C,,,Y,,,M,,,,
12494,,72,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,72,2,,msl,2,05YR44 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
12494,,47,1,Y,msl,2,05YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,47,2,,scl,3,05YR54 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
12494,,47,3,,msl,2,75YR56 00,70,100,,0,0,55,HR,,,,,,,,M,,,,
12494,,47,4,,msl,2,75YR56 00,100,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,69,1,Y,msl,2,05YR43 00,0,35,,0,0,40,HR,,,,,,,,,,,,
12494,,69,2,,msl,2,05YR46 00,35,50,,0,0,60,HR,,,,,,,,M,,,,
12494,,105,1,Y,msl,2,75YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,105,2,,scl,3,25YR46 00,35,60,,0,0,40,HR,,,,,,,,M,,,,
12494,,105,3,,scl,3,25YR46 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,89,1,Y,msl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
12494,,89,2,,scl,3,05YR56 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
12494,,89,3,,scl,3,05YR64 00,45,65,,0,0,1,HR,05YR66 72,C,,,Y,,,M,,,,
12494,,89,4,,c,5,25YR44 00,65,120,,0,0,0,,,,,,Y,,,M,Y,,Y,
12494,,88,1,Y,msl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12494,,88,2,,mcl,3,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
12494,,88,3,,scl,3,25YR46 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,70,1,Y,msl,3,75YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,70,2,,mcl,3,75YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
12494,,70,3,,scl,3,05YR46 00,50,70,,0,0,2,HR,,,,,,,,M,,,,
12494,,70,4,,scl,3,25YR46 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,5P,1,Y,msl,2,05YR43 00,0,28,,0,0,28,HR,,,,,,WCSAB,FR,,,,,
12494,,5P,2,,msl,2,75YR54 00,28,50,,0,0,25,HR,,,,,,WCSAB,FR,G,,,,
12494,,5P,3,,scl,3,05YR54 00,50,80,,0,0,54,HR,,,,,,,FM,M,,,,
12494,,5P,4,,lms,1,05YR46 00,80,120,,0,0,65,HR,,,,,,,FR,M,,,,
12494,,6P,1,Y,msl,2,05YR43 00,0,40,,1,0,10,HR,,,,,,WCSAB,FR,,,,,
12494,,6P,2,,sc,5,25YR46 00,40,65,,0,0,2,HR,,,,,,MCSAB,FM,M,,,,
12494,,6P,3,,lms,1,25YR46 00,65,80,,0,0,1,HR,,,,,,WCSAB,VF,M,,,,
12494,,6P,4,,msl,2,25YR44 00,80,100,,0,0,40,HR,,,,,,WCSAB,FR,G,,,,
12494,,6P,5,,c,5,25YR44 00,100,120,,0,0,1,HR,,,,,,MMAB,FM,M,,,,
12494,,8P,1,Y,msl,2,75YR43 00,0,20,,8,0,26,HR,,,,,,WCSAB,FR,G,,,,
12494,,8P,2,,lcs,1,25YR46 00,20,85,,0,0,46,HR,,,,,,WMSAB,VF,M,,,,
12494,,8P,3,,scl,3,25YR46 00,85,115,,0,0,30,HR,75YR68 00,F,,00MN00 00,,WMSAB,FR,M,,,,
12494,,8P,4,,lfs,1,25YR46 00,115,120,,0,0,1,HR,,,,,,MM,VF,M,,,,
12494,,133,1,Y,msl,2,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
12494,,133,2,,mcl,3,05YR44 00,40,60,,0,0,15,HR,,,,,,,,M,,,,
12494,,133,3,,msl,2,05YR46 00,60,90,,0,0,20,HR,,,,,,,,M,,,,
12494,,133,4,,lms,1,25YR46 00,90,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,144,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,144,2,,scl,3,05YR46 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,143,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,143,2,,msl,2,05YR46 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,153,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,153,2,,scl,3,25YR46 00,30,90,,0,0,30,HR,,,,,,,,M,,,,
12494,,153,3,,lms,1,25YR46 00,90,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,7,1,Y,msl,2,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,7,2,,msl,2,05YR46 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,6,1,Y,msl,2,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,6,2,,msl,2,25YR46 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,5,1,Y,msl,2,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,5,2,,msl,2,25YR46 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,4,1,Y,msl,2,05YR46 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,4,2,,msl,2,25YR46 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,12,1,Y,msl,2,05YR46 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,12,2,,msl,2,25YR46 00,30,80,,0,0,30,HR,,,,,,,,M,,,,
12494,,12,3,,lms,1,25YR46 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,11,1,Y,msl,2,05YR43 00,0,40,,0,0,30,HR,,,,,,,,,,,,
12494,,11,2,,msl,2,05YR44 00,40,100,,0,0,30,HR,,,,,,,,M,,,,
12494,,11,3,,mcl,3,75YR44 00,100,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,3,1,Y,msl,2,05YR44 00,0,30,,0,0,40,HR,,,,,,,,,,,,
12494,,3,2,,scl,3,25YR46 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,2,1,Y,msl,2,05YR44 00,0,40,,0,0,30,HR,,,,,,,,,,,,
12494,,2,2,,mcl,3,75YR44 00,40,80,,0,0,20,HR,,,,,,,,M,,,,
12494,,2,3,,sc,5,75YR46 00,80,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,10,1,Y,msl,2,05YR44 00,0,50,,0,0,30,HR,,,,,,,,,,,,
12494,,10,2,,scl,3,05YR54 00,50,90,,0,0,20,HR,05YR58 00,C,,,Y,,,M,,,,
12494,,10,3,,c,5,25YR46 00,90,120,,0,0,5,HR,,,,,Y,,,M,,,,
12494,,22,1,Y,msl,2,05YR44 00,0,40,,0,0,30,HR,,,,,,,,,,,,
12494,,22,2,,msl,2,05YR44 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,22,3,,msl,2,75YR54 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,23,1,Y,msl,2,05YR44 00,0,30,,0,0,40,HR,,,,,,,,,,,,
12494,,23,2,,msl,2,25YR46 00,30,80,,0,0,40,HR,,,,,,,,M,,,,
12494,,23,3,,lms,1,25YR46 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,24,1,Y,msl,2,05YR44 00,0,45,,0,0,20,HR,,,,,,,,,,,,
12494,,24,2,,ms,1,10YR76 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
12494,,25,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,25,2,,scl,3,05YR54 00,30,70,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
12494,,25,3,,sc,5,25YR46 00,70,120,,0,0,10,HR,,,,,Y,,,M,,,,
12494,,65,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,65,2,,hcl,4,75YR54 00,40,50,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
12494,,65,3,,c,5,75YR64 00,50,100,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
12494,,66,1,Y,mcl,3,75YR43 00,0,50,,0,0,20,HR,,,,,,,,,,,,
12494,,66,2,,c,5,75YR54 00,50,100,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
12494,,67,1,Y,mcl,3,75YR43 00,0,50,,0,0,20,HR,,,,,,,,,,,,
12494,,67,2,,sc,5,75YR54 00,50,70,,0,0,40,HR,75YR58 00,C,,,Y,,,M,,,,
12494,,46,1,Y,msl,2,05YR43 00,0,40,,0,0,30,HR,,,,,,,,,,,,
12494,,46,2,,msl,2,05YR43 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,46,3,,lcs,1,25YR46 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,45,1,Y,msl,2,05YR43 00,0,40,,0,0,30,HR,,,,,,,,,,,,
12494,,45,2,,msl,2,05YR43 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,45,3,,lcs,1,25YR46 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,44,1,Y,msl,2,05YR43 00,0,35,,0,0,30,HR,,,,,,,,,,,,
12494,,44,2,,csl,2,25YR46 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,26,1,Y,msl,2,05YR43 00,0,40,,0,0,30,HR,,,,,,,,,,,,
12494,,26,2,,msl,2,05YR46 00,40,70,,0,0,40,HR,,,,,,,,M,,,,
12494,,26,3,,lcs,1,25YR46 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,14,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,14,2,,msl,2,05YR46 00,40,100,,0,0,20,HR,,,,,,,,M,,,,
12494,,14,3,,sc,5,25YR46 00,100,120,,0,0,5,HR,,,,,,,,M,,,,
12494,,13,1,Y,msl,2,05YR44 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,13,2,,msl,2,25YR46 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,15,1,Y,msl,2,05YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,15,2,,msl,2,25YR46 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,15,3,,lms,1,25YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,27,1,Y,msl,2,05YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,27,2,,msl,2,25YR46 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
12494,,27,3,,lms,1,25YR46 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,28,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,28,2,,msl,2,05YR44 00,40,55,,0,0,20,HR,,,,,,,,M,,,,
12494,,28,3,,lms,1,25YR46 00,55,70,,0,0,40,HR,,,,,,,,M,,,,
12494,,28,4,,ms,1,25YR46 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,16,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,16,2,,msl,2,05YR46 00,40,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,16,3,,scl,3,25YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
12494,,7P,1,Y,msl,3,10YR44 00,0,30,,0,0,19,HR,,,,,,WMSAB,FR,,,,,
12494,,7P,2,,scl,3,75YR54 00,30,50,,0,0,30,HR,75YR58 00,F,,,,WCSAB,FR,M,,,,
12494,,7P,3,,sc,5,05YR63 00,50,120,,0,0,30,HR,75YR58 00,C,,,Y,WCAB,FR,M,,,,
