JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5094,,79,3,,hzcl,4,25Y 53 63,60,80,Y,0,0,5,CH,10YR58 68,C,,25Y 71 00,Y,,,M,,,,
5094,,79,4,,hzcl,4,25Y 63 71,80,120,Y,0,0,30,CH,10YR78 00,M,,,Y,,,M,,,,
5094,,55,1,Y,mzcl,3,10YR42 00,0,33,,0,0,0,,,,,,,,,,,,,
5094,,55,2,,hzcl,4,10YR44 54,33,40,,0,0,0,,,,,,,,,M,,,,
5094,,55,3,,hzcl,4,10YR54 00,40,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5094,,55,4,,c,5,25Y 53 00,50,95,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,55,5,,mzcl,3,25Y 73 71,95,120,Y,0,0,40,CH,10YR78 00,C,,,Y,,,M,,,,
5094,,17,1,Y,mzcl,3,10YR42 43,0,35,,0,0,0,,,,,,,,,,,,,
5094,,17,2,,hzcl,4,10YR54 00,35,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5094,,17,3,,c,5,25Y 52 62,55,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,56,1,Y,mzcl,3,10YR42 43,0,32,,0,0,0,,,,,,,,,,,,,
5094,,56,2,,hzcl,4,10YR54 56,32,45,,0,0,0,,,,,,,,,M,,,,
5094,,56,3,,zc,5,10YR56 00,45,55,,0,0,0,,,,,,,,,M,,,,
5094,,56,4,,c,5,25Y 53 00,55,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,57,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,57,2,,mzcl,3,10YR54 56,30,40,,0,0,0,,,,,,,,,M,,,,
5094,,57,3,,hzcl,4,10YR56 00,40,50,,0,0,0,,,,,,,,,M,,,,
5094,,57,4,,c,5,75YR56 00,50,75,,0,0,15,HR,,,,,,,,M,,,,Imp stone 75+
5094,,58,1,Y,hzcl,4,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5094,,58,2,,zc,5,10YR53 52,30,45,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,58,3,,c,5,25Y 53 00,45,65,Y,0,0,0,,10YR66 00,C,,,Y,,,P,,,,
5094,,58,4,,c,5,05GY51 00,65,120,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
5094,,128,1,Y,hcl,4,25Y 32 00,0,32,,0,0,0,,,,,,,,,,,,,
5094,,128,2,,c,5,05GY61 00,32,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5094,,128,3,,c,5,05G 61 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5094,,109,1,Y,hcl,4,25Y 32 00,0,32,,0,0,0,,,,,,,,,,,,,
5094,,109,2,,c,5,05G 61 00,32,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5094,,86,1,Y,mcl,3,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5094,,86,2,,mcl,3,25Y 52 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,86,3,,hcl,4,25Y 62 00,45,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,86,4,,c,5,25Y 53 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,85,1,Y,hcl,4,25Y 41 00,0,40,Y,0,0,0,,,,,,,,,,,,,
5094,,85,2,,c,5,05G 61 00,40,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5094,,63,1,Y,hcl,4,25Y 42 00,0,38,Y,0,0,0,,,,,,,,,,,,,
5094,,63,2,,c,5,05GY51 00,38,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5094,,42,1,Y,hcl,4,25Y 42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5094,,42,2,,c,5,05GY61 00,35,70,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5094,,26,1,Y,hcl,4,25Y 42 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
5094,,26,2,,c,5,05GY61 00,28,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5094,,11,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
5094,,11,2,,hcl,4,10YR54 56,28,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5094,,11,3,,c,5,25Y 53 00,55,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,27,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5094,,27,2,,hzcl,4,25Y 53 00,35,55,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
5094,,27,3,,c,5,25Y 53 00,55,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,27,4,,hcl,4,25Y 53 63,80,105,Y,0,0,5,CH,10YR58 68,M,,,Y,,,M,,,,
5094,,27,5,,mzcl,3,10YR73 00,105,120,Y,0,0,30,CH,10YR78 00,M,,,Y,,,M,,,,
5094,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5094,,43,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,43,3,,c,5,25Y 53 00,50,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,64,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5094,,64,2,,mcl,3,25Y 53 00,25,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,64,3,,hcl,4,25Y 53 00,50,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,64,4,,c,5,25Y 53 00,60,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,64,5,,c,5,25Y 53 52,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,5P,1,Y,hcl,4,25Y 42 00,0,23,,0,0,0,,,,,,,,,,,,,
5094,,5P,2,,c,5,05GY64 00,23,63,,0,0,0,,10YR58 00,P,,00N 61 00,Y,MDCPL,FR,M,Y,,Y,FS BETWEEN PLATES
5094,,110,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5094,,110,2,,hzcl,4,10YR53 54,35,45,,0,0,0,,,,,,,,,M,,,,
5094,,110,3,,c,5,25Y 53 00,45,120,,0,0,0,,40YR58 00,C,,,Y,,,M,,,,
5094,,87,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5094,,87,2,,hzcl,4,10YR54 00,35,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5094,,87,3,,c,5,25Y 52 00,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,65,1,Y,mzcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
5094,,65,2,,hzcl,4,25Y 42 00,32,45,,0,0,0,,,,,,,,,M,,,,
5094,,65,3,,c,5,25Y 53 00,45,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,44,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5094,,44,2,,zc,5,25Y 53 00,30,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,44,3,,zc,5,25Y 63 00,60,75,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,44,4,,c,5,25Y 73 00,75,120,Y,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
5094,,28,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5094,,28,2,,mzcl,3,10YR43 00,35,45,,0,0,0,,,,,,,,,M,,,,
5094,,28,3,,hzcl,4,25Y 53 00,45,60,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
5094,,28,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,12,1,Y,mzcl,3,25Y 42 00,0,33,,0,0,1,HR,,,,,,,,,,,,
5094,,12,2,,mcl,3,10YR44 54,33,60,,0,0,0,,,,,,,,,M,,,,
5094,,12,3,,hzcl,4,10YR53 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,12,4,,c,5,25Y 53 00,90,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,13,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5094,,13,2,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,13,3,,c,5,10YR53 00,55,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,13,4,,c,5,10YR53 00,90,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,29,1,Y,mzcl,3,25Y 42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5094,,29,2,,hzcl,4,25Y 53 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,29,3,,c,5,25Y 53 00,45,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,29,4,,zc,5,25Y 73 72,75,120,Y,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
5094,,45,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5094,,45,2,,hzcl,4,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
5094,,45,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,45,4,,zc,5,10YR63 62,65,120,Y,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
5094,,23,1,Y,mzcl,3,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5094,,23,2,,mzcl,3,10YR54 00,25,38,,0,0,0,,,,,,,,,M,,,,
5094,,23,3,,mzcl,3,10YR54 00,38,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
5094,,23,4,,hzcl,4,10YR54 00,45,60,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
5094,,23,5,,zc,5,10YR64 00,60,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
5094,,22,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5094,,22,2,,mzcl,3,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
5094,,22,3,,hzcl,4,10YR64 00,45,65,,0,0,0,,,,,,,,,M,,,,
5094,,22,4,,hzcl,4,10YR64 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,22,5,,zc,5,25Y 63 00,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,21,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5094,,21,2,,mzcl,3,10YR64 00,30,45,,0,0,0,,,,,,,,,M,,,,
5094,,21,3,,hzcl,4,10YR64 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,21,4,,zc,5,10YR64 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,20,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5094,,20,2,,mzcl,3,10YR64 00,30,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,20,3,,hzcl,4,10YR64 00,38,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,20,4,,mzcl,3,10YR63 00,65,120,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5094,,19,1,Y,mzcl,3,10YR53 00,0,35,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5094,,19,2,,hzcl,4,10YR64 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,19,3,,zc,5,10YR64 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,19,4,,hzcl,4,10YR64 63,55,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,18,1,Y,mzcl,3,10YR53 00,0,32,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5094,,18,2,,mzcl,3,10YR54 64,32,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,18,3,,hzcl,4,10YR64 63,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,18,4,,c,5,10YR64 00,70,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,18,5,,mzcl,3,10YR63 00,80,120,Y,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,34,1,Y,mzcl,3,10YR53 00,0,34,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5094,,34,2,,hzcl,4,10YR64 54,34,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,34,3,,mzcl,3,10YR54 00,55,65,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
5094,,34,4,,c,5,10YR64 00,65,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,35,1,Y,mzcl,3,10YR53 00,0,34,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5094,,35,2,,hzcl,4,10YR54 00,34,50,,0,0,0,,,,,,,,,M,,,,
5094,,35,3,,hzcl,4,10YR64 00,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,35,4,,c,5,10YR64 00,60,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,36,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5094,,36,2,,hcl,4,10YR54 00,30,55,Y,0,0,2,HR,,,,,Y,,,M,,,,
5094,,36,3,,mcl,3,10YR64 63,55,65,Y,0,0,20,SLST,,,,,Y,,,M,,,,Imp 65+
5094,,37,1,Y,mzcl,3,10YR42 00,0,34,,0,0,2,HR,,,,,,,,,,,,
5094,,37,2,,mzcl,3,25Y 54 00,34,45,,0,0,1,HR,,,,,,,,M,,,,
5094,,37,3,,hzcl,4,25Y 54 00,45,55,,0,0,1,HR,,,,,,,,M,,,,
5094,,37,4,,c,5,25Y 64 00,55,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5094,,37,5,,mzcl,3,10YR63 64,70,120,Y,0,0,15,SLST,,,,,Y,,,M,,,,
5094,,38,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
5094,,38,2,,mcl,3,10YR53 00,30,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,38,3,,mzcl,3,10YR64 00,48,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,38,4,,hzcl,4,10YR64 00,70,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,39,1,Y,zl,3,10YR53 00,0,35,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5094,,39,2,,mzcl,3,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
5094,,39,3,,mzcl,3,10YR54 64,60,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,60,1,Y,mzcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
5094,,60,2,,mzcl,3,10YR53 00,29,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
5094,,60,3,,hzcl,4,10YR53 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,59,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5094,,59,2,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
5094,,59,3,,mcl,3,10YR64 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,59,4,,hcl,4,10YR64 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,99,1,Y,hzcl,4,25Y 52 00,0,26,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
5094,,99,2,,c,5,10YR71 00,26,58,,0,0,1,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
5094,,100,1,Y,mzcl,3,25Y 52 00,0,35,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,,
5094,,100,2,,hzcl,4,25Y 63 00,35,60,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5094,,77,1,Y,hczl,,25Y 52 00,0,28,,0,0,1,HR,10YR68 61,C,,,Y,,,,,,,
5094,,77,2,,c,5,05Y 61 00,28,60,,0,0,1,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
5094,,76,1,Y,hzcl,4,25Y 52 00,0,38,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,,
5094,,76,2,,c,5,25Y 61 00,38,60,,0,0,1,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
5094,,160,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5094,,160,2,,mzcl,3,10YR43 00,28,38,,0,0,1,HR,,,,,,,,M,,,,
5094,,160,3,,mzcl,3,10YR53 00,38,58,,0,0,0,,,,,,,,,M,,,,
5094,,160,4,,hzcl,4,10YR54 00,58,68,,0,0,0,,,,,,,,,M,,,,
5094,,160,5,,c,5,10YR54 00,68,120,Y,0,0,0,,75YR58 00,C,,,S,,,M,,,,
5094,,161,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5094,,161,2,,mzcl,3,10YR53 00,28,58,,0,0,1,HR,,,,,,,,M,,,,
5094,,161,3,,hzcl,4,10YR54 00,58,75,,0,0,0,,,,,,,,,M,,,,
5094,,161,4,,hzcl,4,10YR54 00,75,85,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
5094,,161,5,,c,5,10YR54 00,85,105,Y,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
5094,,161,6,,mzcl,3,10YR62 00,105,120,Y,0,0,50,CH,75YR58 00,M,,,Y,,,M,,,,
5094,,162,1,Y,mzcl,3,10YR43 00,0,36,,0,0,1,HR,,,,,,,,,,,,
5094,,162,2,,mzcl,3,10YR53 00,36,75,,0,0,0,,,,,,,,,M,,,,
5094,,162,3,,hzcl,4,10YR54 00,75,98,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
5094,,162,4,,c,5,10YR54 00,98,120,Y,0,0,0,,75YR58 00,M,,00MN00 00,S,,,M,,,,
5094,,152,1,Y,mzcl,3,10YR43 00,0,38,,0,0,1,HR,,,,,,,,,,,,
5094,,152,2,,mzcl,3,10YR53 00,38,65,,0,0,1,HR,,,,,,,,M,,,,
5094,,152,3,,hzcl,4,10YR54 00,65,85,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
5094,,152,4,,c,5,10YR54 00,85,120,Y,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
5094,,151,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
5094,,151,2,,hzcl,4,10YR42 00,20,35,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
5094,,151,3,,c,5,10YR71 00,35,55,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5094,,151,4,,hzcl,4,10YR71 00,55,60,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
5094,,150,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
5094,,150,2,,mzcl,3,10YR54 00,30,75,,0,0,0,,75YR58 61,M,,,S,,,M,,,,
5094,,150,3,,hzcl,4,10YR63 00,75,120,,0,0,0,,75YR58 61,M,,00MN00 00,Y,,,M,,,,
5094,,149,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5094,,149,2,,mzcl,3,10YR53 00,28,65,,0,0,1,HR,,,,,,,,M,,,,
5094,,149,3,,hzcl,4,10YR54 00,65,100,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
5094,,149,4,,c,5,10YR58 00,100,120,Y,0,0,0,,75YR58 00,M,,00MN00 00,S,,,M,,,,
5094,,148,1,Y,mzcl,3,10YR43 00,0,38,,0,0,1,HR,,,,,,,,,,,,
5094,,148,2,,mzcl,3,10YR53 00,38,58,,0,0,1,HR,,,,,,,,M,,,,
5094,,148,3,,hzcl,4,10YR54 00,58,120,,0,0,1,HR,,,,,,,,M,,,,
5094,,130,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
5094,,130,2,,hzcl,4,25Y 71 00,30,40,,0,0,1,HR,75YR46 00,M,,,Y,,,M,,,,
5094,,130,3,,c,5,25Y 61 00,40,60,,0,0,1,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
5094,,141,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,75YR68 62,C,,,Y,,,,,,,
5094,,141,2,,c,5,10YR62 00,25,60,,0,0,1,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
5094,,163,1,Y,hzcl,4,10YR42 00,0,28,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,,
5094,,163,2,,c,5,10YR53 00,28,60,,0,0,1,HR,75YR58 62,M,,,Y,,,P,Y,,Y,
5094,,153,1,Y,mszl,2,10YR43 00,0,35,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
5094,,153,2,,mzcl,3,10YR53 00,35,75,,0,0,1,HR,10YR68 61,M,,,Y,,,M,,,,
5094,,153,3,,c,5,10YR54 00,75,120,,0,0,1,HR,75YR58 00,M,,00MN00 00,S,,,M,,,,
5094,,97,1,Y,hzcl,4,25Y 52 00,0,35,,0,0,1,HR,10YR68 61,C,,,Y,,,,,,,
5094,,97,2,,c,5,10YR62 00,35,60,,0,0,1,HR,75YR46 61,M,,,Y,,,P,Y,,Y,
5094,,98,1,Y,hzcl,4,25Y 52 00,0,33,,0,0,1,HR,10YR68 61,C,,,Y,,,,,,,
5094,,98,2,,c,5,10YR62 00,33,60,,0,0,1,HR,75YR46 61,M,,,Y,,,P,Y,,Y,
5094,,119,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5094,,119,2,,c,5,10YR51 00,35,55,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
5094,,119,3,,c,5,10YR52 00,55,70,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
5094,,120,1,Y,hzcl,4,10YR42 00,0,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5094,,120,2,,c,5,10YR51 00,40,65,,0,0,0,,75YR78 00,M,,,Y,,,P,Y,,Y,
5094,,139,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5094,,139,2,,c,5,10YR51 00,25,55,,0,0,0,,10YR78 00,M,,,Y,,,P,Y,,Y,
5094,,95,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,95,2,,hzcl,4,10YR52 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,95,3,,zc,5,10YR61 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
5094,,136,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5094,,136,2,,mzcl,3,10YR43 00,20,30,,0,0,0,,,,,,,,,M,,,,
5094,,136,3,,mzcl,3,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
5094,,136,4,,mzcl,3,10YR56 00,50,65,Y,0,0,2,CH,,,,,,,,M,,,,
5094,,136,5,,c,5,10YR53 00,65,95,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,Y,,,
5094,,136,6,,hzcl,4,10YR71 00,95,120,Y,0,0,10,CH,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,138,1,Y,hzcl,4,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5094,,138,2,,zc,5,25Y 52 00,25,55,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
5094,,73,1,Y,mzcl,3,10YR42 00,0,27,,2,0,5,HR,,,,,,,,,,,,
5094,,73,2,,hzcl,4,10YR56 54,27,40,,0,0,0,,,,,,,,,M,,,,
5094,,73,3,,c,5,10YR56 00,40,55,,0,0,0,,,,,,,,,M,,,,
5094,,73,4,,c,5,10YR56 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
5094,,73,5,,c,5,10YR56 00,70,95,,0,0,1,HR,,,,,,,,M,,,,
5094,,73,6,,hcl,4,10YR56 00,95,120,,0,0,1,HR,,,,,,,,M,,,,
5094,,72,1,Y,mzcl,3,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
5094,,72,2,,mzcl,3,10YR44 00,25,65,,0,0,4,HR,,,,,,,,M,,,,
5094,,72,3,,mzcl,3,10YR44 00,65,120,,0,0,4,HR,10YR53 00,F,,00MN00 00,,,,M,,,,
5094,,71,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5094,,71,2,,mzcl,3,10YR54 44,30,70,,0,0,1,HR,,,,,,,,M,,,,
5094,,71,3,,hzcl,4,10YR54 00,70,80,,0,0,0,,,,,,,,,M,,,,
5094,,71,4,,c,5,10YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
5094,,70,1,Y,mzcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
5094,,70,2,,mzcl,3,10YR44 56,25,40,,0,0,0,,,,,,,,,M,,,,
5094,,70,3,,c,5,10YR54 56,40,60,,0,0,0,,,,,,,,,M,,,,
5094,,70,4,,c,5,10YR54 44,60,120,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
5094,,137,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,137,2,,mzcl,3,10YR44 00,30,45,Y,0,0,1,CH,,,,,,,,M,,,,
5094,,137,3,,c,5,10YR53 00,45,90,,0,0,0,,10YR56 58,M,,,Y,,,M,Y,,,
5094,,137,4,,c,5,10YR72 00,90,120,Y,0,0,10,CH,10YR58 00,M,,,Y,,,M,,,,
5094,,69,1,Y,mzcl,3,10YR42 00,0,27,,2,0,5,HR,,,,,,,,,,,,
5094,,69,2,,mzcl,3,10YR54 00,27,40,,0,0,0,,,,,,,,,M,,,,
5094,,69,3,,mzcl,3,10YR54 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
5094,,69,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,49,1,Y,mzcl,3,10YR42 00,0,26,,1,0,3,HR,,,,,,,,,,,,
5094,,49,2,,mzcl,3,10YR54 00,26,75,,0,0,2,HR,,,,,,,,M,,,,
5094,,49,3,,c,5,10YR56 00,75,120,,0,0,0,,,,,,,,,M,Y,,,
5094,,51,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
