JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,106,2,,c,5,10YR52 00,22,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,107,1,Y,hcl,4,10YR52 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,107,2,,c,5,10YR63 00,25,50,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,107,3,,c,5,10YR63 00,50,65,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,108,1,Y,hcl,4,10YR52 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
,,108,2,,c,5,25Y 52 00,22,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,109,1,Y,c,5,10YR42 00,0,22,N,0,0,0,,,C,,,Y,,,,Y,,N,
,,109,2,,c,5,10YR52 00,22,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,110,1,Y,c,5,10YR41 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
,,110,2,,c,5,10YR51 00,22,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,111,1,Y,hcl,4,10YR52 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,111,2,,c,5,10YR52 00,25,60,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,112,1,Y,c,5,10YR52 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
,,112,2,,c,5,25Y 52 00,22,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,113,1,Y,c,5,10YR52 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,113,2,,c,5,10YR51 00,20,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,2P,1,Y,hcl,4,10YR51 00,0,22,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,2P,2,,c,5,10YR51 00,22,50,N,0,0,0,,,M,,,Y,MDCP,FM,P,Y,,Y,
,,114,1,Y,hcl,4,10YR52 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,114,2,,c,5,10YR52 00,25,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,115,1,Y,hcl,4,10YR52 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,115,2,,c,5,10YR63 00,25,60,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,116,1,Y,hcl,4,10YR52 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
,,116,2,,c,5,10YR62 00,22,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,117,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,117,2,,hcl,4,10YR42 00,25,45,N,0,0,0,,,M,,,Y,,,P,Y,,N,
,,117,3,,c,5,10YR52 00,45,60,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,118,1,Y,hcl,4,10YR42 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
,,118,2,,c,5,10YR52 00,22,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,119,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,119,2,,c,5,10YR52 00,20,55,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,120,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,120,2,,c,5,10YR52 00,25,45,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,120,3,,c,5,10YR52 00,45,60,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,121,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,M,,,Y,,,,N,,N,
,,121,2,,c,5,10YR52 00,25,45,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,121,3,,c,5,10YR52 00,45,60,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,122,1,Y,hcl,4,25Y 52 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,122,2,,c,5,10YR52 00,25,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,123,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,123,2,,c,5,10YR52 00,25,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,124,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,124,2,,c,5,10YR52 00,25,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,125,1,Y,hcl,4,10YR52 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,125,2,,c,5,10YR51 00,25,55,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,126,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,126,2,,c,5,10YR52 00,25,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,127,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,,C,,,Y,,,,N,,N,
,,127,2,,hcl,4,10YR52 00,15,40,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,127,3,,c,5,10YR52 00,40,60,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,128,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,128,2,,c,5,10YR52 00,25,40,N,0,0,0,,,,,,N,,,M,N,,N,
,,128,3,,c,5,10YR52 00,40,60,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,129,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,129,2,,c,5,25Y 62 00,20,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,130,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,130,2,,c,5,10YR62 00,20,55,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,131,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,131,2,,c,5,10YR62 00,20,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,132,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,132,2,,c,5,10YR62 00,20,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,133,1,Y,hcl,4,10YR42 00,0,22,N,0,0,0,,,M,,,Y,,,,N,,N,
,,133,2,,c,5,10YR62 00,22,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,134,1,Y,hcl,4,10YR42 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
,,134,2,,c,5,10YR52 00,22,50,N,0,0,0,,,M,,,Y,,,P,Y,,N,
,,135,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,135,2,,c,5,10YR62 00,20,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,136,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,136,2,,c,5,10YR62 00,20,50,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,137,1,Y,c,5,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,137,2,,c,5,10YR62 00,20,50,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,138,1,Y,c,5,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,138,2,,c,5,25Y 62 00,20,35,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,138,3,,c,5,10YR51 00,35,50,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,139,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,139,2,,c,5,25Y 62 00,20,50,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,140,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,140,2,,c,5,10YR51 00,20,50,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,141,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,141,2,,c,5,10YR62 00,20,50,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,142,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,142,2,,c,5,10YR62 00,20,35,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,142,3,,c,5,10YR62 00,35,50,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,143,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,143,2,,c,5,10YR52 00,20,45,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,143,3,,c,5,10YR62 00,45,60,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,147,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,F,,,N,,,,N,,N,
,,147,2,,hzcl,4,10YR42 00,10,30,N,0,0,0,,75YR56 00,C,,,Y,,,M,N,,N,
,,147,3,,c,5,10YR51 00,30,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,148,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,Z,,C,,,Y,,,,N,,N,
,,148,2,,hzcl,4,10YR42 00,10,30,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,148,3,,c,5,10YR52 00,30,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,149,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,F,,,N,,,,N,,N,
,,149,2,,c,5,10YR52 00,10,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,150,1,Y,hzcl,4,10YR42 00,0,20,N,0,0,0,Z,75YR56 00,C,,,Y,,,,N,,N,
,,150,2,,c,5,10YR52 00,20,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,151,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,,F,,,N,,,,N,,N,
,,151,2,,c,5,10YR51 00,25,80,N,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
,,152,1,Y,hzcl,4,10YR42 00,0,30,N,0,0,0,Z,75YR56 00,F,,,N,,,,N,,N,
,,152,2,,c,5,10YR51 00,30,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,153,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,F,,,N,,,,N,,N,
,,153,2,,c,5,10YR51 00,30,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,154,1,Y,hzcl,4,10YR42 00,0,30,N,0,0,0,,,F,,,N,,,,N,,N,
,,154,2,,c,5,10YR51 00,30,80,N,0,0,0,,75YR56 00,C,,,Y,,,,Y,,Y,
,,155,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,75YR56 00,F,,,N,,,,N,,N,
,,155,2,,c,5,10YR51 00,25,80,N,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
,,156,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,C,,,Y,,,,N,,N,
,,156,2,,c,5,10YR51 00,30,80,N,0,0,0,,,C,,,Y,,,,Y,,Y,
,,157,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,F,,,N,,,,N,,N,
,,157,2,,c,5,10YR51 00,25,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,158,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,,,,,N,,,,N,,N,
,,158,2,,hzcl,4,10YR52 00,15,38,N,0,0,0,,,,,,N,,,M,N,,N,
,,158,3,,c,5,10YR51 00,38,80,N,0,0,0,,,C,,,Y,,,M,Y,,Y,
,,159,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,159,2,,c,5,10YR52 00,25,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,160,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,160,2,,c,5,10YR52 00,25,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,161,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,161,2,,c,5,10YR52 00,25,80,N,0,0,0,,,C,,,Y,,,M,Y,,Y,
,,162,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,162,2,,c,5,10YR52 00,25,80,N,0,0,0,,,C,,,Y,,,M,Y,,Y,
,,163,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,163,2,,c,5,10YR52 00,25,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,164,1,Y,hzcl,4,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,164,2,,c,5,10YR52 00,20,80,N,0,0,0,,,C,,,Y,,,M,Y,,Y,
,,165,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,165,2,,c,5,10YR52 00,25,80,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,166,1,Y,hzcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,166,2,,c,5,10YR52 00,30,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,167,1,Y,hzcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,167,2,,c,5,10YR52 00,30,80,N,0,0,0,,,C,,,Y,,,M,Y,,Y,
,,168,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,168,2,,c,5,10YR52 00,25,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,169,1,Y,hcl,4,10YR42 00,0,33,N,0,0,0,,,,,,N,,,,N,,N,
,,169,2,,c,5,10YR52 00,33,80,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,170,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,F,,,N,,,,N,,N,
,,170,2,,zc,5,10YR42 00,20,30,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,170,3,,c,5,10YR51 00,30,80,N,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
,,171,1,Y,mzcl,3,10YR43 00,0,15,N,0,0,0,,,,,,N,,,,N,,N,
,,171,2,,hzcl,4,10YR42 00,15,30,N,0,0,0,,,F,,,N,,,M,N,,N,
,,171,3,,c,5,10YR52 00,30,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,172,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,F,,,N,,,,N,,N,
,,172,2,,c,5,10YR52 00,25,80,N,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
,,173,1,Y,hzcl,4,10YR43 00,0,20,N,0,0,0,,75YR56 00,F,,,N,,,,N,,N,
,,173,2,,zc,5,10YR43 00,20,35,N,0,0,0,,,,,,N,,FR,M,N,,N,
,,173,3,,c,5,10YR42 00,35,90,N,0,0,0,,10YR56 00,F,,10YR52 00,N,,FR,M,N,,N,
,,173,4,,c,5,10YR51 00,90,91,N,0,0,0,,10YR56 00,C,,,Y,,FM,M,Y,,Y,
,,174,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,F,,,N,,,,N,,N,
,,174,2,,hzcl,4,10YR42 00,10,25,N,0,0,0,,10YR56 00,C,,,Y,,,M,N,,N,
,,174,3,,c,5,10YR52 00,25,80,N,0,0,0,,10YR56 00,C,,,Y,,FM,M,Y,,Y,
,,175,1,Y,hzcl,4,10YR42 00,0,30,N,0,0,0,,,F,,,N,,,,N,,N,
,,175,2,,c,5,10YR52 00,30,80,N,0,0,0,,,,,,Y,,,,N,,Y,
,,176,1,Y,hcl,4,10YR42 00,0,35,N,0,0,0,,,F,,,N,,,,N,,N,
,,176,2,,c,5,10YR52 00,35,85,N,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
,,177,1,Y,hcl,4,10YR42 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,177,2,,c,5,10YR52 00,35,85,N,0,0,0,,,C,,,N,,,M,Y,,Y,
,,178,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,178,2,,c,5,10YR52 00,25,80,N,0,0,0,,,C,,,Y,,,M,Y,,Y,
,,179,1,Y,hcl,4,10YR42 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,179,2,,c,5,10YR52 00,35,80,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,180,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,180,2,,c,5,10YR52 00,25,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,3P,1,Y,mcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,3P,2,,hcl,4,10YR42 00,10,21,N,0,0,0,,10YR56 00,F,,,N,CMSAB,FR,M,N,,N,
,,3P,3,,c,5,10YR51 00,21,85,N,0,0,0,,10YR56 00,C,,,Y,MSABK,FM,P,Y,,Y,
