JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2196,,112,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,112,2,,c,5,10YR52 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,112,3,,c,5,10YR62 00,55,70,,0,0,10,CH,10YR56 00,C,,,Y,,,M,,,Y,
2196,,90,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,90,2,,c,5,10YR56 00,30,68,,0,0,0,,,,,,,,,M,,,,
2196,,90,3,,c,5,10YR56 52,68,90,,0,0,0,,10YR52 00,C,,,Y,,,M,,,Y,
2196,,89,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,89,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR51 56,M,,,Y,,,M,,,Y,
2196,,70,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,70,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2196,,88,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,88,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,87,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,87,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2196,,68,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,68,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,67,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,67,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,85,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,85,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
2196,,86,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,86,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,36,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,36,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2196,,55,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,55,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,55,3,,c,5,10YR52 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2196,,54,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,54,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2196,,53,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,53,2,,hcl,4,10YR41 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2196,,53,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,52,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,52,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,165,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,165,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,187,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,187,2,,c,5,10YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
2196,,187,3,,hcl,4,10YR44 00,65,90,,0,0,5,HR,10YR52 58,C,,00MN00 00,,,,M,,,,
2196,,161,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,161,2,,c,5,10YR54 00,30,80,,0,0,5,SLST,,,,,,,,M,,,,
2196,,184,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,184,2,,c,5,10YR54 00,30,50,,0,0,5,SLST,,,,,,,,M,,,,
2196,,184,3,,c,5,10YR54 53,50,75,,0,0,5,SLST,10YR56 00,F,,,,,,M,,,,
2196,,184,4,,c,5,10YR53 00,75,90,,0,0,5,SLST,10YR56 00,C,,,Y,,,M,,,Y,
2196,,162,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,162,2,,c,5,25 Y62 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,140,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,140,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
2196,,140,3,,c,5,10YR54 00,45,70,,0,0,10,SLST,,,,,,,,M,,,,
2196,,118,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,118,2,,c,5,10YR54 00,15,45,,0,0,0,,,,,,,,,M,,,,
2196,,118,3,,c,5,10YR54 00,45,80,,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
2196,,117,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,117,2,,c,5,10YR53 00,15,80,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,95,1,Y,hzcl,4,10YR31 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,95,2,,c,5,10YR53 00,15,40,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,95,3,,c,5,25 Y64 00,40,80,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,51,1,Y,c,5,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,51,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR51 58,M,,,Y,,,M,,,Y,
2196,,51,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR51 58,M,,,Y,,,M,,,Y,
2196,,96,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,96,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,119,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,119,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
2196,,119,3,,c,5,10YR54 00,45,60,,0,0,5,SLST,10YR46 00,F,,,,,,M,,,,
2196,,119,4,,c,5,10YR64 00,60,80,,0,0,2,SLST,10YR56 51,C,,,Y,,,M,,,Y,
2196,,142,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,142,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR51 56,C,,,Y,,,M,,,Y,
2196,,120,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,120,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
2196,,120,3,,c,5,10YR54 00,35,80,,0,0,20,SLST,10YR51 00,F,,,,,,M,,,,
2196,,291,1,Y,c,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,291,2,,sc,5,10YR53 00,35,80,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,292,1,Y,c,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,292,2,,c,5,10YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
2196,,292,3,,c,5,10YR53 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,292,4,,c,5,10YR52 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,300,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
2196,,300,2,,msl,2,75YR20 00,20,45,,0,0,0,,75YR40 46,C,,,Y,,,M,,,,
2196,,300,3,,msl,2,25 Y62 00,45,50,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2196,,300,4,,msl,2,25 Y62 00,50,120,,0,0,10,MSST,,,,,,,,M,,,,
2196,,301,1,Y,c,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,301,2,,c,5,10YR41 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,310,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,310,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,294,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,294,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,283,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,283,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,8P,1,Y,hcl,4,10YR41 00,0,17,,0,0,0,,,,,,,,,,,,,
2196,,8P,2,,c,5,10YR51 00,17,45,,0,0,0,,10YR58 00,C,,,Y,WCPR,FM,P,Y,,Y,
2196,,8P,3,,c,5,10YR62 00,45,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
2196,,9P,1,Y,c,5,10YR42 00,0,20,,1,0,1,SLST,,,,,,,,,,,,
2196,,9P,2,,c,5,10YR53 00,20,38,,0,0,1,SLST,,,,,,MCSAB,FR,M,,,,
2196,,9P,3,,c,5,10YR54 00,38,55,,0,0,5,SLST,10YR58 00,C,,10YR53 00,Y,MCSAB,FR,M,,,,
2196,,9P,4,,hcl,4,10YR64 00,55,120,,0,0,5,SLST,10YR58 52,C,,,Y,MCSAB,FR,M,,,,
2196,,312,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,312,2,,c,5,10YR52 00,25,45,,0,0,0,,,,,,,,,M,,,,
2196,,312,3,,c,5,10YR52 00,45,65,,0,0,5,CH,,,,,,,,M,,,,
2196,,312,4,,ch,9,10YR81 00,65,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,312,5,,hcl,4,05 Y63 00,70,90,,0,0,0,,25 Y68 00,F,,,,,,M,,,,
2196,,303,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,303,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
2196,,303,3,,hcl,4,10YR82 00,50,90,,0,0,0,,10YR46 00,F,,,,,,M,,,,
2196,,304,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,304,2,,c,5,10YR52 00,25,50,,0,0,5,CH,,,,,,,,M,,,,
2196,,304,3,,hcl,4,10YR72 00,50,80,,0,0,0,,10YR46 00,F,,,,,,M,,,,
2196,,305,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,305,2,,c,5,10YR52 00,25,45,,0,0,5,CH,,,,,,,,M,,,,
2196,,305,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
2196,,295,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,295,2,,c,5,25 Y62 00,20,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,Y,
2196,,314,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,314,2,,c,5,10YR52 00,25,60,,0,0,0,,,,,,,,,M,,,,
2196,,314,3,,ch,9,10YR81 00,60,100,,0,0,99,CH,10YR56 00,F,,,,,,M,,,,
2196,,313,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,313,2,,c,5,10YR52 00,25,70,,0,0,0,,,,,,,,,M,,,,
2196,,322,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,322,2,,c,5,10YR52 00,25,45,,0,0,0,,,,,,,,,M,,,,
2196,,322,3,,ch,9,10YR81 00,45,80,,0,0,99,CH,10YR56 00,F,,,,,,M,,,,
2196,,321,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,321,2,,c,5,10YR52 00,30,75,,0,0,0,,,,,,,,,M,,,,
2196,,321,3,,ch,9,10YR81 00,75,80,,0,0,99,CH,,,,,,,,M,,,,
2196,,320,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,320,2,,c,5,10YR52 00,30,60,,0,0,0,,,,,,,,,M,,,,
2196,,320,3,,ch,9,10YR82 00,60,80,,0,0,99,CH,,,,,,,,M,,,,
2196,,332,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,332,2,,c,5,10YR52 00,30,45,,0,0,0,,,,,,,,,M,,,,
2196,,332,3,,ch,9,10YR81 00,45,80,,0,0,99,CH,,,,,,,,M,,,,
2196,,333,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,333,2,,c,5,10YR52 00,25,80,,0,0,5,CH,10YR56 00,F,,,,,,M,,,,
2196,,331,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,331,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,342,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,342,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,343,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,343,2,,c,5,10YR52 00,25,60,,0,0,0,,,,,,,,,M,,,,
2196,,343,3,,ch,9,10YR81 00,60,80,,0,0,99,CH,,,,,,,,M,,,,
2196,,361,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,CH,,,,,,,,,,,,
2196,,361,2,,hcl,4,10YR82 00,25,70,,0,0,5,CH,,,,,,,,M,,,,
2196,,353,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,353,2,,c,5,10YR52 00,25,60,,0,0,0,,,,,,,,,M,,,,
2196,,353,3,,ch,9,10YR81 00,60,80,,0,0,99,CH,,,,,,,,M,,,Y,
2196,,352,1,Y,hzcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,352,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2196,,352,3,,c,5,10YR53 00,40,80,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,360,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,360,2,,c,5,10YR41 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,360,3,,c,5,25 Y40 00,40,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,360,4,,c,5,10YR53 00,65,80,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,307,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,307,2,,c,5,10YR63 00,30,65,,0,0,0,,,,,,,,,M,,,,
2196,,307,3,,ch,9,10YR81 00,65,100,,0,0,99,CH,,,,,,,,M,,,,
2196,,306,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,306,2,,c,5,10YR63 00,30,40,,0,0,0,,,,,,,,,M,,,,
2196,,306,3,,ch,9,10YR81 00,40,80,,0,0,99,CH,,,,,,,,M,,,,
2196,,386,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2196,,386,2,,sc,5,25 Y42 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2196,,386,3,,c,5,00ZZ00 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
2196,,381,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2196,,381,2,,sc,5,25 Y42 00,30,60,,0,0,5,MSST,10YR56 00,F,,,,,,M,,,,
2196,,381,3,,sc,5,25 Y44 00,60,120,,0,0,0,,,,,,,,,M,,,,
2196,,375,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2196,,375,2,,sc,5,25 Y42 00,30,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,376,1,Y,msl,2,10YR31 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2196,,376,2,,msl,2,10YR53 00,35,50,,0,0,15,MSST,,,,,,,,M,,,,
2196,,376,3,,sc,5,25 Y42 00,50,70,,0,0,20,MSST,,,,,,,,M,,,,
2196,,376,4,,sc,5,00ZZ00 00,70,100,,0,0,40,MSST,,,,,,,,M,,,,
2196,,377,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2196,,377,2,,sc,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
2196,,377,3,,sc,5,25 Y44 00,50,120,,0,0,5,MSST,,,,,,,,M,,,,
2196,,382,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2196,,382,2,,msl,2,10YR53 00,30,120,,0,0,20,MSST,,,,,,,,M,,,,
2196,,62,1,Y,c,5,10YR31 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,62,2,,c,5,10YR42 00,15,35,,0,0,5,HR,,,,,,,,M,,,,
2196,,62,3,,c,5,10YR53 00,35,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,62,4,,c,5,25 Y64 00,45,60,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,63,1,Y,c,5,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,63,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,63,3,,c,5,25 Y64 00,30,60,,0,0,0,,10YR51 58,M,,,Y,,,M,,,Y,
2196,,43,1,Y,c,5,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,43,2,,c,5,10YR42 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
2196,,43,3,,c,5,10YR42 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
2196,,42,1,Y,hzcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,42,2,,c,5,10YR53 00,20,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,42,3,,c,5,10YR53 00,40,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,28,1,Y,c,5,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,28,2,,c,5,10YR53 00,20,50,,0,0,0,,,,,,,,,M,,,,
2196,,28,3,,c,5,10YR56 53,50,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
2196,,45,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,45,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR61 58,M,,,Y,,,P,,,Y,
2196,,46,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,46,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR61 58,M,,,Y,,,P,,,Y,
2196,,47,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,47,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR61 58,M,,,Y,,,P,,,Y,
2196,,9,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,9,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR56 61,C,,,Y,,,M,,,Y,
2196,,15,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,15,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,21,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,21,2,,c,5,25 Y64 00,30,45,,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,,
2196,,21,3,,c,5,25 Y64 00,45,80,,0,0,50,SLST,10YR56 00,C,,,Y,,,M,,,,
2196,,2,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,2,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR61 58,M,,,Y,,,M,,,Y,
2196,,1,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,1,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,7,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,7,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 61,M,,,Y,,,P,,,Y,
2196,,13,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,13,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,13,3,,c,5,25 Y64 00,30,60,,0,0,0,,10YR61 58,M,,,Y,,,M,,,Y,
2196,,19,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,19,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,19,3,,c,5,25 Y64 00,35,60,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,20,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,20,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,31,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,31,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
2196,,31,3,,c,5,25 Y64 00,35,60,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,30,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,30,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2196,,30,3,,c,5,25 Y64 00,35,70,,0,0,0,,10YR58 61,M,,,Y,,,M,,,Y,
2196,,29,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,29,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2196,,29,3,,c,5,25 Y64 00,40,70,,0,0,0,,10YR58 61,M,,,Y,,,M,,,Y,
2196,,39,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,39,2,,c,5,10YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2196,,59,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,59,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,59,3,,c,5,10YR64 00,50,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,40,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,40,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
2196,,40,3,,c,5,10YR64 00,50,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
2196,,25,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,25,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
2196,,25,3,,c,5,10YR56 00,40,70,,0,0,15,HR,,,,,,,,M,,,,
2196,,384,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,384,2,,msl,2,25Y 42 00,35,60,,0,0,10,HR,10YR46 00,F,,,,,,M,,,,
2196,,384,3,,msl,2,25Y 42 00,60,110,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
2196,,383,1,Y,msl,2,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,383,2,,msl,2,00ZZ00 00,25,120,,0,0,35,HR,,,,,,,,M,,,,
2196,,378,1,Y,msl,2,10YR41 00,0,20,,0,0,15,HR,,,,,,,,,,,,
2196,,378,2,,msl,2,00ZZ00 00,20,120,,0,0,35,HR,,,,,,,,M,,,,
2196,,369,1,Y,msl,2,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2196,,369,2,,msl,2,05Y 43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
2196,,369,3,,msl,2,05Y 52 00,70,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,370,1,Y,msl,2,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,370,2,,msl,2,05Y 43 00,30,80,,0,0,0,,,,,,,,,M,,,,
2196,,370,3,,lms,1,05Y 43 00,80,120,,0,0,0,,,,,,,,,M,,,,
2196,,367,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,367,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2196,,373,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,373,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2196,,330,1,Y,c,5,10YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,330,2,,c,5,10YR41 00,20,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
2196,,340,1,Y,c,5,10YR43 00,0,20,,0,0,0,,10YR56 00,C,,,,,,,,,,
2196,,340,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2196,,341,1,Y,c,5,10YR43 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2196,,341,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,,
2196,,351,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,351,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
2196,,309,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,309,2,,hzcl,4,25Y 63 00,30,70,,0,0,10,CH,,,,,,,,M,,,,
2196,,309,3,,c,5,25Y 63 00,70,110,,0,0,5,CH,,,,,,,,M,,,,
2196,,358,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,358,2,,c,5,25Y 72 00,30,100,Y,0,0,0,,,,,,,,,M,,,,
2196,,365,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,365,2,,c,5,25Y 72 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
