JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1491,,93,2,,c,5,10YR44 00,25,45,,0,0,0,,00OC00 00,C,,00MN00 00,,,,P,Y,,,
1491,,93,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,A,,00MN00 00,Y,,,P,Y,,Y,
1491,,94,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,94,2,,c,5,10YR44 00,25,50,,0,0,0,,00OC00 00,C,,75YR42 00,Y,,,P,Y,,Y,
1491,,95,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,95,2,,c,5,05YR44 00,25,50,,0,0,0,,00OC00 00,C,,75YR42 00,Y,,,P,Y,,Y,
1491,,96,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,96,2,,c,5,10YR52 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1491,,97,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,97,2,,c,5,25 Y62 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,98,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,98,2,,c,5,10YR52 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,201,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,201,2,,c,5,75YR42 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1491,,,1,Y,c,5,75YR44 00,0,25,,0,0,0,,00OC00 00,C,,,,,,,,,,
1491,,,2,,c,5,05YR53 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1491,,318,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,318,2,,c,5,05YR43 00,25,60,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
1491,,319,1,Y,c,5,05YR42 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
1491,,319,2,,c,5,25YR34 00,20,40,,0,0,10,ZR,,,,,,,,M,,,,
1491,,319,3,,c,5,05YR43 00,40,85,,0,0,20,ZR,00MN00 00,C,,,,,,M,,,,
1491,,320,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,320,2,,c,5,05YR44 00,30,100,,0,0,0,,00GR00 00,C,,,,,,P,Y,,Y,
1491,,321,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,321,2,,c,5,75YR54 00,32,50,,0,0,2,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
1491,,321,3,,c,5,05YR44 00,50,70,,0,0,2,HR,00OC00 00,M,,00MN00 00,,,,M,,,,
1491,,321,4,,c,5,05YR44 00,70,85,,0,0,1,HR,00OC00 00,C,,00MN00 00,,,,P,Y,,Y,
1491,,,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,,2,,c,5,05YR44 00,30,50,,0,0,2,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
1491,,,3,,c,5,25YR44 00,50,65,,0,0,2,HR,00OC00 00,C,,00MN00 00,,,,P,Y,,Y,
1491,,215,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,215,2,,c,5,75YR52 00,22,52,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,216,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,216,2,,hcl,4,75YR54 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
1491,,217,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,217,2,,c,5,10YR53 00,25,42,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,,
1491,,218,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,218,2,,c,5,10YR43 00,28,35,,0,0,0,,00GR00 00,C,,,Y,,,M,,,,
1491,,218,3,,c,5,75YR52 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,219,1,Y,c,5,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,219,2,,c,5,05YR44 00,28,80,,0,0,0,,00GR00 00,C,,05YR53 00,Y,,,M,,,,
1491,,220,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,220,2,,c,5,05YR44 00,22,52,,0,0,0,,00OC00 00,C,,05YR52 00,Y,,,P,Y,,Y,
1491,,221,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,221,2,,c,5,75YR44 00,22,52,,0,0,0,,00OC00 00,M,,75YR52 00,Y,,,P,Y,,Y,
1491,,222,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,222,2,,c,5,05YR44 00,30,38,,0,0,0,,00OC00 00,C,,05YR52 00,Y,,,M,,,,
1491,,222,3,,c,5,05YR44 00,38,55,,0,0,0,,00OC00 00,C,,05YR52 00,Y,,,P,Y,,Y,
1491,,223,1,Y,c,5,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,223,2,,c,5,05YR44 00,28,35,,0,0,0,,00GR00 00,C,,,,,,M,,,,
1491,,223,3,,c,5,05YR44 00,35,80,,0,0,0,,00GR00 00,M,,,Y,,,M,,,,
1491,,226,1,Y,c,5,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,226,2,,c,5,25 Y52 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,,
1491,,227,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,227,2,,c,5,10YR54 00,28,42,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1491,,227,3,,c,5,75YR52 00,42,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,228,1,Y,c,5,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,228,2,,c,5,05YR44 00,22,60,,0,0,0,,00GR00 00,C,,05YR53 00,Y,,,P,Y,,Y,
1491,,6P,1,Y,hcl,4,10YR43 00,0,24,,2,0,2,HR,,,,,,,,,,,,
1491,,6P,2,,hcl,4,10YR54 00,24,43,,0,0,10,HR,00OC00 00,C,,,,,,M,,,,
1491,,6P,3,,c,5,05YR44 00,43,60,,0,0,10,HR,00MN00 00,M,,05YR53 00,Y,,,M,,,,
1491,,6P,4,,c,5,05YR44 00,60,80,,0,0,0,,00MN00 00,C,,05YR53 00,Y,MCAB,FR,M,Y,,Y,
1491,,229,1,Y,mszl,2,10YR33 00,0,30,,5,0,10,HR,,,,,,,,,,,,
1491,,230,1,Y,msl,2,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,230,2,,lms,1,05YR44 00,25,40,,0,0,0,,,,,,,,,G,,,,
1491,,230,3,,lms,1,05YR54 00,40,80,,0,0,0,,,,,,,,,G,,,,
1491,,231,1,Y,mszl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,231,2,,msl,2,75YR44 00,30,120,,0,0,0,,,,,,,,,G,,,,
1491,,232,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,P,,,Y,,,,,,,
1491,,232,2,,scl,3,05YR53 00,25,70,,0,0,0,,00GR00 00,C,,,Y,,,M,,,,
1491,,232,3,,zl,3,05YR52 00,70,90,,0,0,0,,00GR00 00,C,,,Y,,,M,,,,
1491,,233,1,Y,c,5,05YR54 00,0,22,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1491,,233,2,,c,5,05YR44 00,22,55,,0,0,0,,00OC00 00,C,,05YR53 00,Y,,,P,Y,,Y,
1491,,234,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,234,2,,mcl,3,75YR32 00,30,58,,0,0,0,,,,,,,,,G,,,,
1491,,234,3,,hcl,4,75YR44 00,58,80,,0,0,0,,,,,,,,,M,,,,
1491,,234,4,,c,5,75YR44 00,80,120,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
1491,,235,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1491,,235,2,,c,5,05YR54 00,35,70,,0,0,0,,00OC00 00,C,,05YR53 00,Y,,,P,Y,,Y,
1491,,236,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,236,2,,mcl,3,10YR42 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1491,,236,3,,c,5,75YR52 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
1491,,237,1,Y,fszl,2,75YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,237,2,,mzcl,3,05YR53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1491,,237,3,,hzcl,4,05YR54 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,,,,
1491,,238,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,238,2,,mcl,3,10YR54 00,25,38,,0,0,2,HR,,,,,,,,G,,,,
1491,,239,1,Y,mcl,3,75YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,239,2,,c,5,05YR44 00,22,40,,0,0,0,,,,,,,,,M,,,,
1491,,239,3,,c,5,05YR44 00,40,60,,0,0,0,,00GR00 00,C,,05YR53 00,Y,,,P,Y,,Y,
1491,,213,1,Y,hcl,4,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1491,,213,2,,c,5,05YR44 00,30,120,,0,0,0,,00MN00 00,C,,05YR42 00,Y,,,M,Y,,Y,
1491,,212,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,212,2,,c,5,25YR44 00,25,90,,0,0,3,HR,10YR52 00,C,,,Y,,,M,Y,,Y,
1491,,211,1,Y,hcl-c,,10YR44 00,0,32,,2,0,2,HR,,,,,,,,,,,,
1491,,211,2,,c,5,10YR44 00,32,55,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
1491,,211,3,,c,5,25YR44 00,55,85,,0,0,3,HR,10YR52 00,M,,,Y,,,,,,Y,
1491,,210,1,Y,hcl,4,10YR42 00,0,30,,3,0,3,HR,,,,,,,,,,,,
1491,,210,2,,c,5,10YR44 00,30,50,,0,0,3,HR,,C,,,Y,,,,,,,
1491,,210,3,,c,5,10YR44 00,50,90,,0,0,3,HR,,C,,,Y,,,M,,,Y,
1491,,209,1,Y,c,5,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
1491,,209,2,,c,5,10YR44 00,30,50,,0,0,3,HR,,,,,,,,,,,,
1491,,209,3,,hcl,4,05YR44 00,50,80,,0,0,3,HR,,,,,,,,,,,,
1491,,208,1,Y,hcl,4,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
1491,,208,2,,c,5,05YR54 00,30,75,,0,0,3,HR,10YR62 00,M,,,Y,,,,,,Y,
1491,,207,1,Y,c,5,10YR42 00,0,30,,3,0,3,HR,,,,,,,,,,,,
1491,,207,2,,c,5,05YR44 00,30,50,,0,0,3,HR,10YR62 00,C,,,Y,,,,,,,
1491,,207,3,,c,5,05YR44 00,50,80,,0,0,3,HR,,C,,,Y,,,,,,Y,
1491,,206,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,206,2,,c,5,75YR44 00,28,55,,0,0,2,HR,,C,,,Y,,,,,,,
1491,,206,3,,c,5,05YR44 00,55,80,,0,0,3,HR,,C,,,Y,,,,,,Y,
1491,,205,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,205,2,,c,5,05YR44 00,30,80,,0,0,1,HR,10YR62 00,C,,,Y,,,,,,Y,
1491,,204,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,204,2,,c,5,10YR43 00,25,80,,0,0,0,,,C,,,Y,,,,,,Y,
1491,,214,1,Y,scl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,214,2,,fsl,2,75YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
1491,,214,3,,msl,2,75YR46 00,45,120,,0,0,0,,,,,,,,,M,,,,
1491,,101,1,Y,hcl,4,10yr43-00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,101,2,,c,5,10yr53-00,30,120,,0,0,0,,,,,,Y,,,M,,,Y,
1491,,102,1,Y,hcl,4,10yr43-00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,102,2,,hcl,4,10yr53-00,20,40,,0,0,0,,,,,,,,,,,,,
1491,,102,3,,c,5,75yr54-00,40,60,,0,0,0,,,,,,,,,,,,,
1491,,102,4,,c,5,75yr52-00,60,80,,0,0,0,,,,,,Y,,,,,,Y,
1491,,103,1,Y,hcl,4,10yr43-00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,103,2,,c,5,10yr54-00,25,35,,0,0,0,,,,,,,,,,,,,
1491,,103,3,,c,5,10yr53-00,35,80,,0,0,0,,,,,,Y,,,,,,Y,spl at 45
1491,,104,1,Y,hcl,4,10yr43-00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,104,2,,c,5,10yr53-00,25,40,,0,0,0,,,,,,Y,,,,,,,
1491,,104,3,,c,5,10yr53-00,40,80,,0,0,0,,,,,,Y,,,,,,Y,
1491,,105,1,Y,hcl,4,10yr43-00,25,25,,0,0,0,,,,,,,,,,,,,
1491,,105,2,,c,5,10yr54-00,25,55,,0,0,0,,,,,,,,,,,,,
1491,,105,3,,sc,5,10yr56-00,55,80,,0,0,0,,,,,,,,,,,,Y,
1491,,106,1,Y,hcl,4,10yr43-00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,106,2,,c,5,10yr54-00,25,55,,0,0,0,,,,,,,,,,,,,
1491,,106,3,,sc,5,10yr56-00,55,80,,0,0,0,,,,,,,,,,,,,
1491,,107,1,Y,hcl,4,10yr43-00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,107,2,,c,5,10yr54-00,25,35,,0,0,0,,,,,,,,,,,,,
1491,,107,3,,c,5,10yr64-00,35,80,,0,0,0,,,,,,Y,,,,,,,
1491,,108,1,Y,hcl,4,10yr53-00,0,25,,0,0,0,,,,,,Y,,,,,,,
1491,,108,2,,c,5,10yr53-00,25,60,,0,0,0,,,,,,Y,,,,,,Y,
1491,,109,1,Y,hcl,4,10yr43-00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,109,2,,c,5,10yr53-00,25,70,,0,0,0,,,,,,Y,,,,,,Y,
1491,,110,1,Y,mcl,3,10yr42-00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,110,2,,c,5,10yr53-00,25,60,,0,0,0,,10yr56-,m,,,Y,,,,,,Y,
1491,,111,1,Y,hcl,4,10yr43-00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,111,2,,c,5,10yr53-00,25,60,,0,0,0,,,,,,Y,,,,,,Y,
1491,,112,1,Y,hcl,4,10yr42-00,0,15,,0,0,0,,,,,,,,,,,,,
1491,,112,2,,c,5,10yr53-00,15,50,,0,0,0,,,,,,Y,,,,,,Y,
1491,,112,3,,c,5,10yr53-00,50,80,,0,0,0,,,,,,Y,,,,,,Y,
1491,,113,1,Y,hcl,4,10YR43-00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,113,2,,c,5,10YR53-00,20,45,,0,0,0,,,,,,Y,,,,,,,
1491,,113,3,,c,5,10YR53-00,45,80,,0,0,0,,,,,,Y,,,,,,Y,
1491,,114,1,Y,hcl,4,10YR43-00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,114,2,,c,5,10YR53-00,20,45,,0,0,0,,,,,,Y,,,,,,,
1491,,114,3,,c,5,10YR53-00,45,80,,0,0,0,,,,,,Y,,,,,,Y,
1491,,115,1,Y,hcl,4,05YR53-00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,115,2,,c,5,75YR54-00,35,80,,0,0,0,,,,,,,,,,,,,
1491,,116,1,Y,hcl,4,75YR56-00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,116,2,,c,5,75YR54-00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,117,1,Y,hcl,4,75YR54-00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,117,2,,c,5,75YR54-00,30,50,,0,0,0,,,,,,,,,,,,,
1491,,117,3,,c,5,75YR54-00,50,80,,0,0,0,,75YR52-,C,,,,,,,,,Y,SPL AT 50
1491,,118,1,Y,hcl,4,75YR54-00,0,30,,0,0,0,,,,,,N,,,,,,,
1491,,118,2,,c,5,75YR54-00,30,80,,0,0,0,,,,,,N,,,,,,,
1491,,119,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,119,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,120,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,120,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,121,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,121,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,122,1,Y,hcl,4,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,122,2,,hcl,4,10YR43 00,35,60,,0,0,0,,,,,,,,,,,,,
1491,,122,3,,hcl,4,75YR54 00,60,80,,0,0,0,,,,,,,,,,,,,
1491,,123,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,123,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,75YR52 00,,,,,,,,
1491,,124,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,124,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,75YR52 00,,,,,,,,
1491,,125,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,125,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,75YR52 00,,,,,,,,
1491,,126,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,126,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
1491,,126,3,,c,5,75YR54 00,35,80,,0,0,0,,,,,75YR52 00,,,,,,,,
1491,,127,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,127,2,,hcl,4,75YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
1491,,127,3,,c,5,75YR54 00,50,80,,0,0,0,,,,,,,,,,,,,
1491,,128,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,128,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
1491,,128,3,,c,5,75YR54 00,35,80,,0,0,0,,,,,75YR52 00,,,,,,,,
1491,,129,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,129,2,,hcl,4,75YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
1491,,129,3,,c,5,75YR54 00,50,80,,0,0,0,,,,,,,,,,,,,
1491,,130,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,130,2,,c,5,75YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
1491,,130,3,,c,5,75YR54 00,50,80,,0,0,0,,,,,,,,,,,,,
1491,,131,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,131,2,,hcl,4,75YR54 00,20,55,,0,0,0,,,,,,,,,,,,,
1491,,131,3,,c,5,75YR54 00,55,80,,0,0,0,,75YR64 00,C,,,Y,,,,,,,
1491,,132,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,132,2,,c,5,75YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
1491,,132,3,,c,5,75YR54 00,45,80,,0,0,0,,,,,75YR64 00,,,,,,,Y,
1491,,133,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,133,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
1491,,133,3,,c,5,75YR54 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,134,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,134,2,,hcl,4,75YR54 00,25,55,,0,0,0,,,,,,,,,,,,,
1491,,134,3,,c,5,75YR54 00,55,80,,0,0,0,,,,,,,,,,,,,
1491,,135,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,135,2,,hcl,4,75YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,136,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,136,2,,hcl,4,75YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,137,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,137,2,,hcl,4,75YR54 00,20,55,,0,0,0,,,,,,,,,,,,,
1491,,137,3,,c,5,75YR54 00,55,65,,0,0,0,,,,,,,,,,,,,
1491,,137,4,,c,5,75YR54 00,65,80,,0,0,0,,,,,,,,,,,,Y,
1491,,138,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,138,2,,hcl,4,75YR54 00,20,55,,0,0,0,,,,,,,,,,,,,
1491,,138,3,,c,5,75YR54 00,55,80,,0,0,0,,,,,75YR52 00,Y,,,,,,Y,
1491,,139,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,139,2,,hcl,4,75YR42 00,20,40,,0,0,2,HR,,,,,Y,,,,,,,
1491,,140,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,140,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
1491,,141,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,141,2,,mcl,3,10YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
1491,,141,3,,c,5,75YR54 00,45,60,,0,0,0,,,,,,,,,,,,,
1491,,142,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,142,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
1491,,142,3,,c,5,10YR54 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1491,,143,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,143,2,,hcl,4,10YR54 00,35,50,,0,0,0,,,,,,,,,,,,,
1491,,143,3,,c,5,75YR54 00,50,60,,0,0,0,,,,,,,,,,,,,
1491,,144,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,144,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
1491,,144,3,,c,5,25 Y52 54,45,60,,0,0,0,,,,,,Y,,,,,,Y,
1491,,145,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,145,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
1491,,146,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,147,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,147,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
1491,,148,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,148,2,,hcl,4,75YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,152,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,152,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
1491,,152,3,,c,5,10YR54 00,50,80,,0,0,0,,00OC00 00,C,,10YR52 00,Y,,,,,,Y,
1491,,153,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1491,,153,2,,c,5,10YR46 00,25,55,,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,,,,,
1491,,153,3,,c,5,10YR54 00,55,80,,0,0,0,,00OC00 00,A,,10YR62 00,Y,,,,,,Y,
1491,,154,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,154,2,,hcl,4,10YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
1491,,154,3,,c,5,10YR54 00,55,60,,0,0,0,,,,,,,,,,,,,
1491,,155,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,155,2,,hcl,4,75YR54 00,20,30,,0,0,0,,,,,,,,,,,,,
1491,,156,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1491,,157,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1491,,158,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1491,,159,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1491,,160,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,161,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,162,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1491,,162,2,,c,5,10YR56 00,30,35,,0,0,5,HR,,,,,,,,,,,,
1491,,163,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,163,2,,c,5,25 Y54 00,30,40,,0,0,0,,,,,,,,,,,,,
1491,,164,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1491,,164,2,,c,5,10YR53 00,15,30,,0,0,0,,,,,,,,,,,,,
1491,,164,3,,c,5,25 Y54 00,30,35,,0,0,0,,,,,,,,,,,,,
1491,,165,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1491,,165,2,,c,5,10YR53 00,10,60,,0,0,0,,10YR52 00,M,,,Y,,,,,,Y,
1491,,166,1,Y,c,5,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,166,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,,,,Y,
1491,,167,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,168,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,168,2,,c,5,25 Y52 00,20,60,,0,0,0,,,,,,,,,,,,Y,
1491,,169,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,169,2,,c,5,25 Y52 00,30,60,,0,0,0,,,,,,Y,,,,,,Y,
1491,,170,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
