JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7694,,113,3,,c,5,25YR44 00,50,120,,0,0,0,,00MN00,,,,,,,M,Y,,Y,
7694,,48,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,48,2,,c,5,05YR44 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,48,3,,c,5,05YR44 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,37,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,37,2,,c,5,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
7694,,37,3,,c,5,05YR44 00,65,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,25,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,25,2,,hcl,4,05YR44 00,25,70,,0,0,0,,,,,,,,,M,,,,
7694,,25,3,,c,5,05YR44 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,14,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,14,2,,hcl,4,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
7694,,14,3,,hcl,4,05YR44 00,65,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,26,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,26,2,,hcl,4,05YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
7694,,26,3,,c,5,05YR44 00,65,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,2P,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,2P,2,,c,5,75YR43 00,25,50,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
7694,,2P,3,,c,5,75YR44 00,50,70,,0,0,5,HR,00MN00 00,C,,,Y,MCSAB,FM,P,,,,
7694,,2P,4,,c,5,05YR44 00,70,120,,0,0,0,,00MN00 00,F,,,Y,MCAB,FM,M,Y,,Y,
7694,,3P,1,Y,hzcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,3P,2,,c,5,05YR44 00,25,40,,0,0,0,,00MN00 00,F,,,,MCSAB,FM,M,,,,
7694,,3P,3,,c,5,25YR43 00,40,120,,0,0,0,,00MN00 00,F,,,,MCAB,VM,M,Y,,Y,
7694,,4P,1,Y,hzcl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7694,,4P,2,,hcl,4,75YR44 00,30,40,,0,0,2,HR,00MN00 00,F,,,,MCSAB,FR,M,,,,
7694,,4P,3,,c,5,05YR46 00,40,50,,0,0,0,,00MN00 00,F,,,,MCAB,FR,M,,,,
7694,,4P,4,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,F,,,,MCSAB,FR,M,Y,,,
7694,,6P,1,Y,zc,5,75YR44 00,0,40,,2,0,2,HR,,,,,,,,,,,,
7694,,6P,2,,c,5,05YR44 00,40,70,,0,0,1,HR,00MN00 00,F,,,,MMPR,FM,M,,,,
7694,,6P,3,,c,5,25YR46 00,70,120,,0,0,0,,,,,,,MCAB,FM,M,Y,,Y,
7694,,47,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,47,2,,c,5,05YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
7694,,47,3,,c,5,05YR44 00,55,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
