JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
193,,139,2,,c,5,10YR42 61,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
193,,139,3,,c,5,10YR53 00,35,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,139,4,,c,5,10YR51 00,55,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
193,,140,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
193,,140,2,,c,5,25Y 44 00,25,35,,0,0,0,,10YR56 51,F,,,,,,M,,,,
193,,140,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,140,4,,c,5,10YR56 00,70,120,,0,0,0,,10YR53 00,F,,,Y,,,P,Y,,Y,
193,,111,1,Y,c,5,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
193,,111,2,,hcl,4,25Y 54 00,35,55,,0,0,0,,,,,,,,,M,,,,
193,,111,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR58 52,M,,,Y,,,P,Y,,Y,
193,,111,4,,c,5,10YR52 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,110,1,Y,hcl,4,10YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
193,,110,2,,hcl,4,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
193,,110,3,,c,5,10YR53 00,40,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,110,4,,c,5,10YR53 00,70,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,109,1,Y,hcl,4,25Y 44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,109,2,,c,5,25Y 53 52,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,109,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,189,1,Y,c,5,10YR53 00,0,30,,0,0,2,CH,,,,,,,,,,,,
193,,189,2,,c,5,25Y 64 62,30,120,,0,0,2,CH,25Y 60 68,M,,,Y,,,M,,,,
193,,190,1,Y,c,5,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,190,2,,c,5,10YR56 00,30,65,,0,0,2,CH,00MN00 00,M,,,,,,M,,,,
193,,190,3,,sc,5,10YR46 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
193,,191,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,191,2,,c,5,10YR56 00,25,80,,0,0,8,HR,00MN00 00,M,,,,,,M,,,,
193,,191,3,,msl,2,10YR66 00,80,120,,0,0,40,HR,,,,,,,,M,,,,
193,,192,1,Y,hcl,4,10YR54 00,0,25,,0,0,6,HR,,,,,,,,,,,,
193,,192,2,,msl,2,10YR46 56,25,80,,0,0,40,HR,,,,,,,,M,,,,
193,,193,1,Y,hcl,4,10YR54 00,0,30,,0,0,6,HR,,,,,,,,,,,,
193,,193,2,,c,5,10YR56 00,30,120,,0,0,18,HR,10YR56 58,C,,,,,,M,,,,
193,,194,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,194,2,,c,5,10YR54 00,25,45,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
193,,194,3,,c,5,10YR56 00,45,80,,0,0,40,HR,,,,,,,,M,,,,
193,,195,1,Y,hcl,4,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
193,,195,2,,c,5,10YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
193,,195,3,,c,5,10YR54 00,50,120,,0,0,30,HR,10YR56 00,C,,,,,,M,,,,
193,,196,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,196,2,,c,5,25YR54 00,25,40,,0,0,5,CH,10YR51 56,C,,,Y,,,M,,,,
193,,196,3,,c,5,25Y 64 00,40,120,,0,0,2,CH,25Y 60 68,C,,,Y,,,M,Y,,Y,
193,,198,1,Y,c,5,10YR53 00,0,25,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
193,,198,2,,c,5,25Y 54 00,25,70,,0,0,3,CH,25Y 58 62,C,,,Y,,,P,Y,,Y,
193,,198,3,,c,5,10YR52 58,70,120,Y,0,0,5,CH,10YR58 51,C,,,Y,,,P,Y,,Y,
193,,197,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,197,2,,c,5,25Y 56 00,25,50,,0,0,5,CH,00MN00 00,C,,,,,,M,,,,
193,,197,3,,c,5,25Y 54 52,50,120,,0,0,5,CH,10YR58 00,C,,,Y,,,P,Y,,Y,
193,,178,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,178,2,,c,5,10YR46 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
193,,178,3,,msl,2,10YR56 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
193,,177,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,177,2,,c,5,10YR56 00,25,55,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
193,,177,3,,c,5,25YR56 00,55,75,,0,0,0,,00MN00 00,C,,,,,,M,,,,
193,,177,4,,c,5,25Y 52 51,75,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
193,,176,1,Y,c,5,10YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,176,2,,c,5,10YR54 00,25,60,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
193,,176,3,,c,5,10YR56 00,60,70,,0,0,2,HR,,,,,,,,M,,,,
193,,176,4,,msl,2,10YR56 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
193,,175,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,175,2,,c,5,10YR54 00,25,45,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
193,,175,3,,msl,2,10YR56 00,45,80,,0,0,40,HR,,,,,,,,M,,,,
193,,174,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,174,2,,c,5,10YR54 56,25,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
193,,174,3,,msl,2,10YR58 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
193,,173,1,Y,hcl,4,10YR44 00,0,25,,0,0,4,HR,,,,,,,,,,,,
193,,173,2,,msl,2,10YR56 54,25,80,,0,0,40,HR,,,,,,,,M,,,,
193,,1P,1,Y,hcl,4,10YR54 56,0,25,,0,0,0,,10YR58 00,F,,,,MCSAB,FR,,,,,
193,,1P,2,,c,5,10YR56 00,25,45,,0,0,5,HR,,,,,,WCSAB,FR,M,,,,
193,,1P,3,,c,5,25Y 64 62,45,70,Y,0,0,8,HR,10YR58 62,M,,00MN00 00,Y,WCAB,FR,M,Y,,Y,
193,,1P,4,,lms,1,10YR76 00,70,120,Y,0,0,45,HR,,,,,,,,M,,,,
193,,2P,1,Y,hcl,4,10YR44 00,0,26,,0,0,5,HR,,,,,,,,,,,,
193,,2P,2,,c,5,10YR56 00,26,50,Y,0,0,13,HR,,,,,,MCSAB,FR,M,,,,
193,,2P,3,,lms,1,10YR68 00,50,120,Y,0,0,45,HR,,,,,,,,G,,,,
193,,170,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,170,2,,c,5,25Y 64 00,25,45,,0,0,0,,10YR58 62,C,,,Y,,,M,,,Y,
193,,170,3,,c,5,25Y 64 62,45,100,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
193,,171,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,171,2,,c,5,10YR56 00,30,50,,0,0,13,HR,,,,,,,,M,,,,
193,,171,3,,scl,3,10YR58 00,50,75,,0,0,13,HR,00MN00 00,C,,,,,,M,,,,
193,,171,4,,lms,1,10YR76 00,75,100,,0,0,45,HR,,,,,,,,M,,,,
193,,172,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,172,2,,c,5,10YR58 00,25,50,,0,0,13,HR,,,,,,,,M,,,,
193,,172,3,,lms,1,10YR76 00,50,100,,0,0,45,HR,,,,,,,,M,,,,
193,,199,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,199,2,,c,5,10YR56 00,25,60,,0,0,13,HR,00MN00 00,C,,,,,,M,,,,
193,,199,3,,lms,1,10YR76 00,60,100,,0,0,45,HR,,,,,,,,M,,,,
193,,200,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,200,2,,c,5,25Y 56 00,30,40,,0,0,0,,,,,,,,,M,,,,
193,,200,3,,c,5,25Y 64 00,40,55,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,200,4,,c,5,10YR71 58,55,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,201,1,Y,c,5,10YR52 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,201,2,,c,5,25Y 64 00,35,50,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
193,,201,3,,c,5,25Y 64 71,50,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,202,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,202,2,,c,5,10YR56 00,30,50,,0,0,13,HR,,,,,,,,M,,,,
193,,202,3,,lms,1,10YR76 00,50,100,,0,0,45,HR,,,,,,,,M,,,,
193,,203,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,203,2,,c,5,75YR56 00,30,60,,0,0,0,,10YR58 00,C,,00MN00 00,,,,M,,,,
193,,203,3,,scl,3,10YR56 00,60,75,,0,0,10,HR,,,,,,,,M,,,,
193,,203,4,,lms,1,10YR76 00,75,100,,0,0,45,HR,,,,,,,,M,,,,
193,,204,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,204,2,,hcl,4,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
193,,204,3,,c,5,25Y 64 00,50,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,183,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,183,2,,c,5,25Y 64 00,25,80,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,183,3,,c,5,10YR62 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,182,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,182,2,,hcl,4,10YR42 53,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
193,,182,3,,c,5,25Y 64 00,70,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,181,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
193,,181,2,,hcl,4,10YR56 00,20,45,,0,0,13,HR,,,,,,,,M,,,,
193,,181,3,,lms,1,10YR76 00,45,100,,0,0,45,HR,,,,,,,,M,,,,
193,,180,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
193,,180,2,,c,5,10YR56 00,20,40,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
193,,180,3,,lms,1,10YR76 00,40,100,,0,0,45,HR,,,,,,,,M,,,,
193,,179,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,179,2,,c,5,10YR58 00,25,50,,0,0,13,HR,00MN00 00,C,,,,,,M,,,,
193,,179,3,,lms,1,10YR76 00,50,100,,0,0,45,HR,,,,,,,,M,,,,
193,,161,1,Y,hzcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,161,2,,c,5,10YR56 00,35,70,,0,0,0,,,,,,,,,M,,,,
193,,161,3,,scl,3,10YR66 00,70,90,,0,0,15,HR,,,,,,,,M,,,,
193,,161,4,,lms,1,10YR76 00,90,100,,0,0,45,HR,,,,,,,,M,,,,
193,,162,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,162,2,,c,5,10YR56 00,25,75,,0,0,0,,,,,,,,,M,,,,
193,,162,3,,msl,2,10YR76 00,75,100,,0,0,15,HR,,,,,,,,M,,,,
193,,121,1,Y,hcl,4,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
193,,121,2,,c,5,25Y 64 00,20,50,,0,0,0,,,,,,,,,M,,,,
193,,121,3,,c,5,25Y 64 00,50,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,122,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,122,2,,c,5,25Y 64 00,30,70,,0,0,0,,25Y 71 68,C,,,Y,,,M,Y,,Y,
193,,122,3,,c,5,25Y 71 64,70,100,,0,0,0,,25Y 68 00,M,,,Y,,,M,Y,,Y,
193,,123,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
193,,123,2,,hcl,4,10YR56 00,30,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
193,,123,3,,scl,3,10YR58 00,60,90,,0,0,0,,,,,,,,,M,,,,
193,,123,4,,ms,1,10YR58 00,90,100,,0,0,8,HR,,,,,,,,M,,,,
193,,124,1,Y,hcl,4,10YR54 42,0,35,,0,0,0,,,,,,,,,,,,,
193,,124,2,,c,5,25Y 64 00,35,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,125,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,125,2,,hcl,4,10YR53 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
193,,125,3,,lms,1,10YR76 00,80,100,,0,0,45,HR,,,,,,,,M,,,,
193,,126,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,126,2,,c,5,10YR53 58,30,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
193,,126,3,,c,5,25Y 64 00,80,100,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
193,,126,4,,c,5,00ZZ00 00,100,101,,0,0,0,,,,,,Y,,,M,,,Y,
193,,127,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,127,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
193,,127,3,,c,5,25Y 64 62,45,85,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,127,4,,msl,2,10YR76 00,85,100,,0,0,20,HR,,,,,,,,M,,,,
193,,95,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,95,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,95,3,,scl,3,10YR58 00,70,90,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
193,,95,4,,lms,1,10YR76 00,90,100,,0,0,45,HR,,,,,,,,M,,,,
193,,94,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,94,2,,c,5,25Y 64 00,30,50,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
193,,94,3,,c,5,25Y 64 72,50,100,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
193,,290,1,Y,hcl,4,25Y 54 00,0,25,,4,0,8,HR,,,,,,,,,,,,
193,,290,2,,c,5,10YR53 00,25,60,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
193,,290,3,,scl,3,10YR56 00,60,120,,0,0,40,HR,,,,,Y,,,M,,,,
193,,288,1,Y,hcl,4,10YR53 00,0,25,,0,0,4,HR,,,,,,,,,,,,
193,,288,2,,hcl,4,10YR56 00,25,70,,0,0,4,HR,,,,,,,,M,,,,
193,,288,3,,msl,2,10YR56 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
193,,289,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,289,2,,c,5,10YR56 00,25,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
193,,289,3,,hcl,4,10YR56 66,60,120,,0,0,30,HR,10YR58 00,C,,,,,,M,,,,
193,,274,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,274,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
193,,274,3,,msl,2,10YR56 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
193,,273,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,273,2,,c,5,10YR56 00,30,55,,0,0,7,HR,00MN00 00,C,,,,,,M,,,,
193,,273,3,,mcl,3,10YR56 00,55,80,,0,0,40,HR,,,,,,,,M,,,,
193,,275,1,Y,hzcl,4,10YR53 00,0,30,,0,0,4,HR,,,,,,,,,,,,
193,,275,2,,c,5,25Y 52 00,30,50,,0,0,8,HR,10YR56 51,C,,,Y,,,P,,,Y,
193,,275,3,,c,5,25Y 52 51,50,120,,0,0,2,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,276,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
193,,276,2,,c,5,25Y 52 56,30,50,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
193,,276,3,,c,5,10YR51 53,50,120,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,255,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
193,,255,2,,c,5,10YR53 52,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
193,,255,3,,c,5,10YR52 53,60,120,,0,0,2,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
193,,254,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,254,2,,c,5,10YR52 51,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,254,3,,c,5,25Y 52 00,70,120,,0,0,0,,10YR53 00,C,,,Y,,,P,Y,,Y,
193,,253,1,Y,c,5,10YR53 00,0,30,,0,0,4,HR,,,,,,,,,,,,
193,,253,2,,c,5,10YR53 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
193,,253,3,,c,5,25Y 64 62,60,120,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,5,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
193,,5,2,,c,5,25 Y64 00,35,55,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
193,,5,3,,c,5,25 Y64 00,55,100,,0,0,5,HR,10YR58 52,C,,,Y,,,,,,Y,
193,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,6,2,,c,5,25 Y64 54,30,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
193,,6,3,,c,5,25 Y64 00,65,90,,0,0,5,HR,10YR58 52,M,,,Y,,,,,,Y,
193,,7,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
193,,7,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,,
193,,7,3,,c,5,10YR61 00,55,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,8,1,Y,hcl,4,10YR43 00,0,38,,0,0,0,,,F,,,,,,,,,,
193,,8,2,,c,5,10YR53 54,38,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,,
193,,9,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,9,2,,c,5,10YR53 00,35,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,9,3,,c,5,25 Y64 00,75,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,10,1,Y,c,5,10YR42 53,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,10,2,,c,5,25Y 64 00,35,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,20,1,Y,hzcl,4,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,20,2,,c,5,10YR53 00,35,45,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,,
193,,20,3,,c,5,05 Y62 00,45,100,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
193,,19,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,19,2,,c,5,25 Y64 00,25,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
193,,18,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,F,,,,,,,,,,
193,,18,2,,c,5,10YR54 53,35,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
193,,17,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,17,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,,,,,
193,,28,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,28,2,,hcl,4,10YR54 00,25,45,,0,0,20,HR,,,,,,,,,,,,
193,,28,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
193,,28,4,,c,5,05 Y61 00,70,90,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
193,,29,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
193,,29,2,,hcl,4,10YR56 00,35,45,,0,0,40,HR,,,,,,,,,,,,
193,,30,1,Y,c,5,10YR42 00,0,45,,0,0,10,HR,,,,,,,,,,,,
193,,30,2,,c,5,10YR53 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
193,,30,3,,hcl,4,10YR53 00,65,80,,0,0,30,HR,,,,,Y,,,,,,,
193,,31,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,31,2,,c,5,25 Y64 00,35,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
193,,44,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,44,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,44,3,,c,5,25 Y64 00,45,85,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
193,,44,4,,c,5,05 Y61 00,85,90,,0,0,0,,,C,,,Y,,,,,,Y,
193,,43,1,Y,hcl,4,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
193,,43,2,,c,5,10YR53 00,35,45,,0,0,0,,,,,,,,,,,,,
193,,43,3,,c,5,10YR52 00,45,65,,0,0,20,HR,,C,,,Y,,,,,,,
193,,43,4,,c,5,10YR52 00,65,70,,0,0,20,HR,,C,,,Y,,,,,,Y,
193,,42,1,Y,hcl,4,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
193,,42,2,,hcl,4,10YR46 00,35,50,,0,0,20,HR,,,,,,,,,,,,
193,,41,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,41,2,,c,5,10YR46 00,25,70,,0,0,10,HR,,,,,,,,,,,,
193,,54,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,54,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,55,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,55,2,,c,5,25 Y64 00,30,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
193,,56,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,56,2,,c,5,25 Y64 00,25,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
193,,57,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,57,2,,c,5,10YR53 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
193,,57,3,,c,5,25 Y64 00,55,90,,0,0,0,,,C,,,Y,,,,,,Y,
193,,11,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,11,2,,c,5,10YR53 00,30,90,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
193,,12,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,12,2,,c,5,10YR53 00,25,45,,0,0,0,,,C,,,Y,,,,,,,
193,,12,3,,c,5,25 Y71 00,45,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,23,1,Y,c,5,10YR42 00,0,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
193,,23,2,,c,5,10YR53 00,35,90,,0,0,0,,10YR58 52,M,,,Y,,,,,,Y,
193,,22,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,22,2,,c,5,10YR53 00,30,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
193,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,21,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,21,3,,c,5,10YR54 46,45,80,,0,0,0,,,C,,00MN00 00,Y,,,,,,,
193,,32,1,Y,c,5,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
193,,32,2,,c,5,10YR64 00,35,45,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
193,,32,3,,c,5,05 Y61 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,33,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,33,2,,c,5,10YR53 54,35,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
193,,33,3,,c,5,05 Y71 00,65,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,34,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,F,,,,,,,,,,
193,,34,2,,c,5,10YR53 00,35,65,,0,0,0,,,C,,,Y,,,,,,,
193,,34,3,,c,5,25 Y62 00,65,90,,0,0,5,HR,,C,,,Y,,,,,,Y,
193,,35,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,35,2,,hcl,4,10YR56 00,35,60,,0,0,0,,,,,,,,,,,,,
193,,35,3,,c,5,10YR64 00,60,80,,0,0,0,,,C,,,Y,,,,,,Y,
193,,48,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,C,,,Y,,,,,,,
193,,48,2,,c,5,10YR53 00,35,90,,0,0,0,,,M,,,Y,,,,,,Y,
193,,47,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,47,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
