JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
994,,21,3,,hcl,4,75YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
994,,20,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,20,2,,mcl,3,05YR34 00,30,80,,0,0,0,,,,,,,,,M,,,,
994,,9,1,Y,mcl,3,05YR43 00,0,30,,10,0,10,HR,,,,,,,,,,,,
994,,10,1,Y,mcl,3,05YR43 00,0,40,,10,0,10,HR,,,,,,,,,,,,
994,,17,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,17,2,,mcl,3,05YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
994,,17,3,,c,5,05YR46 00,70,80,,0,0,0,,,,,,,,,M,,,,
994,,8,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,8,2,,mcl,3,05YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
994,,1,1,Y,mszl,3,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
994,,2,1,Y,mszl,3,05YR43 00,0,45,,2,0,5,HR,,,,,,,,,,,,
994,,2,2,,mcl,3,05YR44 00,45,60,,0,0,60,HR,,,,,,,,M,,,,
994,,2,3,,mcl,3,05YR44 00,60,90,,0,0,99,HR,,,,,,,,M,,,,
994,,3,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
994,,3,2,,mcl,3,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
994,,3,3,,hcl,4,75YR54 00,70,90,,0,0,0,,,,,,,,,M,,,,
994,,7,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,7,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,7,3,,c,5,05YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
994,,6,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,6,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,6,3,,hcl,4,05YR44 00,50,65,,0,0,0,,,,,,,,,M,,,,
994,,5,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,5,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,5,3,,c,5,05YR43 00,60,90,,0,0,0,,,,,,,,,M,,,,
994,,16,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,16,2,,mcl,3,05YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
994,,15,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,15,2,,mcl,3,05YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
994,,15,3,,hcl,4,05YR46 00,70,90,,0,0,5,HR,,,,,,,,M,,,,
994,,79,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,79,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,79,3,,hcl,4,05YR54 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
994,,94,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,94,2,,mcl,3,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,94,3,,hcl,4,05YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
994,,93,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,93,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,93,3,,hcl,4,05YR44 00,50,70,,0,0,0,,,,,,,,,M,,,,
994,,93,4,,hcl,4,05YR54 00,70,90,,0,0,2,ZR,,,,,,,,M,,,,
994,,106,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,106,2,,mcl,3,05YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
994,,105,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,105,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
994,,117,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,117,2,,mcl,3,05YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
994,,128,1,Y,mcl,3,25YR46 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
994,,128,2,,hcl,4,05YR54 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
994,,128,3,,hcl,4,05YR54 00,55,80,,0,0,60,ZR,,,,,,,,M,,,,
994,,129,1,Y,mcl,3,25YR46 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
994,,129,2,,hcl,4,25YR46 00,35,60,,0,0,20,ZR,,,,,,,,M,,,,
994,,129,3,,hcl,4,25YR48 00,60,80,,0,0,60,ZR,,,,,,,,M,,,,
994,,83,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,83,2,,mcl,3,05YR44 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
994,,82,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,82,2,,mcl,3,05YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
994,,81,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,81,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,81,3,,hcl,4,05YR44 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
994,,97,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,97,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,97,3,,hcl,4,05YR48 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
994,,96,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
994,,96,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
994,,96,3,,hcl,4,05YR54 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
994,,137,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
994,,137,2,,hcl,4,05YR46 00,30,65,,0,0,5,ZR,,,,,,,,M,,,,
994,,137,3,,c,5,25YR56 00,65,120,,0,0,25,ZR,,,,,,,,M,,,,
994,,2P,1,Y,mcl,3,75YR33 00,0,22,,0,0,2,HR,,,,,,,,,,,,
994,,2P,2,,mcl,3,75YR43 00,22,80,Y,0,0,2,HR,,,,,,WCSAB,FR,M,,,,
994,,2P,3,,hcl,4,75YR34 00,80,110,Y,0,0,5,HR,,,,,,MCSAB,FM,M,Y,,,
994,,2P,4,,c,5,75YR33 00,110,120,,0,0,0,,00OC00 00,F,,,,,,M,Y,,,
994,,3P,1,Y,hzcl,4,05YR46 00,0,22,,0,0,5,HR,,,,,,,,,,,,
994,,3P,2,,mcl,3,25YR46 00,22,40,,0,0,3,HR,,,,,,MCSAB,FR,M,,,,
994,,3P,3,,hcl,4,25YR36 00,40,65,,0,0,3,HR,,,,,,SCSAB,FM,M,,,,
994,,3P,4,,c,5,25YR36 00,65,100,,0,0,0,,,,,,,MCSAB,FM,M,,,,
994,,3P,5,,c,5,10YR46 00,100,120,,0,0,15,ZR,,,,10YR44 00,,,,M,,,,
994,,5P,1,Y,hcl,4,75YR53 00,0,17,Y,0,0,18,ZR,,,,,,,,,,,,
994,,5P,2,,hcl,4,75YR53 00,17,32,Y,0,0,20,ZR,,,,,,MMSAB,FR,G,,,,
994,,5P,3,,zr,9,00ZZ00 00,32,60,,0,0,99,ZR,,,,,,,,M,,,,
