JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1992,,68,2,,mszl,2,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
1992,,61,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,61,2,,mszl,2,10YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
1992,,61,3,,mcl,3,10YR46 00,70,80,,0,0,5,ZR,,,,,,,,M,,,,
1992,,14,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,13,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,13,2,,msl,2,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
1992,,13,3,,mcl,3,10YR46 00,55,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,12,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1992,,12,3,,hcl,4,10YR46 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
1992,,88,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,88,2,,mszl,2,75YR44 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
1992,,75,1,Y,msl,2,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1992,,75,2,,mzcl,3,75YR44 00,25,80,,0,0,0,,,,,,,,,M,,,,
1992,,74,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1992,,74,2,,mzcl,3,10YR56 00,35,70,,0,0,2,ZR,,,,,,,,M,,,,
1992,,160,1,Y,mszl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,160,2,,mszl,2,10YR34 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1992,,163,1,Y,mszl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,163,2,,mszl,2,10YR46 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
1992,,161,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,161,2,,mszl,2,10YR34 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
1992,,6P,1,Y,mszl,2,10YR43 00,0,30,,3,0,3,HR,,,,,,,,,,,,
1992,,6P,2,,mszl,2,10YR43 00,30,50,,0,0,25,HR,,,,,,WCSAB,FR,M,,,,
1992,,6P,3,,mszl,2,10YR44 00,50,70,,0,0,80,HR,,,,,,,,M,,,,
1992,,11,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
1992,,11,2,,mcl,3,10YR58 00,35,60,,0,0,0,,,,,,,,,,,,,
1992,,11,3,,hcl,4,10YR58 00,60,80,,0,0,0,,,,,,,,,,,,,
1992,,26,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,C,,,Y,,,,,,,
1992,,26,2,,pthcl,,10YR42 00,30,65,,0,0,0,,,C,,,Y,,,,,,,
1992,,36,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,C,,,Y,,,,,,,
1992,,36,2,,c,5,10YR51 00,25,65,,0,0,0,,,C,,,Y,,,,Y,,Y,
1992,,35,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,35,2,,mcl,3,10YR61 00,30,80,,0,0,0,,,C,,,Y,,,,Y,,Y,
1992,,25,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1992,,25,2,,mcl,3,10YR54 00,35,60,,0,0,0,,,,,,,,,,,,,
1992,,25,3,,hcl,4,10YR54 00,60,80,,0,0,0,,,,,,,,,,,,,
1992,,34,1,Y,msl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1992,,34,2,,mcl 1,,0YR62 000,35,80,0,0,0,0,,C,,,Y,,,,Y,,,,
1992,,32,1,Y,msl,2,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
1992,,32,2,,msl,2,10YR53 00,45,60,,0,0,0,,,C,,,Y,,,,,,,
1992,,32,3,,c,5,10YR52 00,60,80,,0,0,0,,,C,,,Y,,,,Y,,Y,
1992,,24,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,24,2,,msl,2,10YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1992,,1,1,Y,msl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1992,,1,2,,mcl,3,10YR56 00,35,65,,0,0,0,,,,,,,,,,,,,
1992,,1,3,,hcl,4,10YR54 00,65,80,,0,0,0,,,,,,,,,,,,,
1992,,2,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,2,2,,mcl,3,10YR56 00,30,65,,0,0,0,,,,,,,,,,,,,
1992,,49,1,Y,msl,2,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
1992,,49,2,,msl,2,10YR53 00,45,85,,0,0,0,,,C,,,Y,,,,,,,
1992,,45,1,Y,msl,2,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
1992,,45,2,,msl,2,10YR53 00,50,85,,0,0,0,,,C,,,Y,,,,,,,
1992,,39,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,39,2,,msl,2,10YR56 00,40,60,,0,0,0,,,,,,,,,,,,,
1992,,156,1,Y,mscl,,10YR43 00,0,40,,0,0,0,,,F,,,,,,,,,,
1992,,156,2,,msl,2,10YR53 00,40,55,,0,0,0,,,C,,,Y,,,,,,,
1992,,156,3,,mscl,,10YR52 00,55,80,,0,0,3,HR,,C,,,Y,,,,Y,,Y,
1992,,159,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
