JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14494,,164,NY,9999,9999,PGR,04,E,060,999,2,3A,094,101,17,41,2,,,,,,,,3A,WE,
14494,,165,NY,9999,9999,PGR,02,,000,999,4,3B,038,038,-39,-22,3B,,,,,,,,3B,WE,DIST
14494,,166,NY,9999,9999,PGR,02,W,000,999,4,3B,072,072,-5,12,3A,,,,,,,,3B,WE,DTA
14494,,166A,NY,9999,9999,PGR,02,,000,040,4,3B,088,094,11,34,2,,,,,,,,3B,WE,
14494,,168,NY,9999,9999,PGR,01,E,060,999,2,3A,131,113,54,53,1,,,,,,,,3A,WE,
14494,,169,NY,9999,9999,RGR,,,000,999,3,3B,086,086,9,26,2,,,,,,,,3B,WE,
14494,,167,NY,9999,9999,PGR,02,E,046,999,2,3A,098,108,21,48,2,,,,,,,,3A,WE,
14494,,170,NY,9999,9999,PGR,,,000,999,3,3A,103,116,26,56,2,,,,,,,,3A,WE,
14494,,171,NY,9999,9999,PGR,,,000,999,3,3A,138,122,61,62,1,,,,,,,,3A,WE,
14494,,172,NY,9999,9999,PGR,,,000,050,4,3B,112,106,35,46,1,,,,,,,,3B,WE,
14494,,173,NY,9999,9999,PGR,01,,000,999,3,3A,135,115,58,55,1,,,,,,,,3A,WE,
14494,,174,NY,9999,9999,PGR,,,000,055,4,3B,122,116,45,56,1,,,,,,,,3B,WE,IF SPL
14494,,175,NY,9999,9999,PGR,,,000,999,3,3A,128,123,51,63,1,,,,,,,,3A,WE,
14494,,176,NY,9999,9999,PGR,,,025,048,4,3B,123,112,46,52,1,,,,,,,,3B,WE,
14494,,177,NY,9999,9999,PGR,,,000,050,4,3B,120,114,43,54,1,,,,,,,,3B,WE,IF
14494,,178,NY,9999,9999,PGR,,,000,999,1,2,083,084,6,24,2,,,,,,,,2,DR,BDR 3A
14494,,600,NY,9999,9999,PGR,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,602,NY,9999,9999,PGR,,,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,603,NY,9999,9999,PGR,,,040,040,3,3,000,000,0,0,,,,,,,,,3A,WE,
14494,,604,NY,9999,9999,PGR,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,605,NY,9999,9999,PGR,,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,606,NY,9999,9999,PGR,,,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,607,NY,9999,9999,PGR,,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,608,NY,9999,9999,PGR,,,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,609,NY,9999,9999,PGR,,,038,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,610,NY,9999,9999,PGR,,,038,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,611,NY,9999,9999,PGR,,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,612,NY,9999,9999,LEY,,,000,999,1,1,140,119,64,60,1,,,,,,,,1,WE,2
14494,,613,NY,9999,9999,LEY,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14494,,614,NY,9999,9999,LEY,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,621,NY,9999,9999,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,FL,
14494,,622,NY,9999,9999,,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,623,NY,9999,9999,PGR,04,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,624,NY,9999,9999,PGR,,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,625,NY,9999,9999,PGR,02,,045,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,626,NY,9999,9999,PGR,02,,042,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,627,NY,9999,9999,PGR,02,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,628,NY,9999,9999,PGR,04,,045,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,629,NY,9999,9999,PGR,04,,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,630,NY,9999,9999,PGR,,,052,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
14494,,631,NY,9999,9999,PGR,,,035,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,633,NY,9999,9999,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,634,NY,9999,9999,PGR,05,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,632,NY,9999,9999,PGR,,,035,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,635,NY,9999,9999,PGR,,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,616,NY,9999,9999,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,
14494,,617,NY,9999,9999,PGR,,,060,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,618,NY,9999,9999,,,,050,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14494,,619,NY,9999,9999,PGR,,,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B
14494,,620,NY,9999,9999,PGR,,,035,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14494,,1P,NY,9999,9999,CER,01,,000,999,1,1,120,111,44,52,1,,,,,,,,1,WE,2
14494,,2P,NY,9999,9999,CER,01,,029,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
