JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5292,,268,2,,c,5,25 Y54 00,30,50,,0,0,1,HR,,,,,,,,,,,,
5292,,268,3,,c,5,25 Y54 00,50,60,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,268,4,,c,5,25 Y64 00,60,80,,0,0,1,HR,00OO00 00,C,,,Y,,,,,,,
5292,,240,1,Y,c,5,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,260,1,Y,c,5,25 Y42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,260,2,,c,5,10YR53 00,30,40,,0,0,1,HR,,,,,,,,,,,,
5292,,221,1,Y,hcl,4,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5292,,221,2,,c,5,10YR42 00,20,40,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,242,1,Y,c,5,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,263,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,203,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,184,1,Y,hcl,4,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5292,,8,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
5292,,8,2,,hcl,4,10YR53 00,10,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,8,3,,c,5,10YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,19,1,Y,mcl,3,10YR34 00,0,5,,0,0,0,,,,,,,,,,,,,
5292,,19,2,,mcl,3,10YR53 00,5,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,19,3,,c,5,10YR53 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,20,1,Y,mcl,3,10YR34 00,0,10,,0,0,0,,,,,,,,,,,,,
5292,,20,2,,mcl,3,10YR54 00,10,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,20,3,,c,5,10YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,35,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,35,2,,c,5,10YR54 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,35,3,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,36,1,Y,mcl,3,10YR34 00,0,10,,0,0,0,,,,,,,,,,,,,
5292,,36,2,,mcl,3,10YR54 00,10,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,36,3,,c,5,10YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,54,1,Y,mcl,3,10YR34 00,0,10,,0,0,0,,,,,,,,,,,,,
5292,,54,2,,mcl,3,10YR54 00,10,20,,0,0,0,,,,,,,,,,,,,
5292,,54,3,,c,5,10YR53 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,54,4,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,55,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,55,2,,c,5,10YR54 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,55,3,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,75,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,75,2,,c,5,10YR54 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,75,3,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,96,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,96,2,,c,5,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
5292,,96,3,,c,5,10YR54 00,50,70,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,96,4,,c,5,10YR54 00,70,80,,0,0,0,,00OC00 00,C,,,,,,,Y,,,
5292,,77,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,77,2,,c,5,10YR44 00,30,80,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,112,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,112,2,,c,5,10YR54 00,30,45,,0,0,0,,00OC00 00,C,,,,,,,,,,
5292,,112,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,111,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,111,2,,c,5,10YR54 00,30,45,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,111,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,97,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,97,2,,c,5,10YR54 00,30,55,,0,0,0,,00OC00 00,C,,,,,,,,,,
5292,,97,3,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,78,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,78,2,,c,5,10YR54 00,30,55,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,78,3,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5292,,5P,1,Y,hcl,4,10YR34 00,0,28,,1,0,1,HR,,,,,,,,,,,,
5292,,5P,2,,c,5,10YR44 00,28,70,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
5292,,4P,1,Y,hcl,4,10YR42 00,0,22,,1,0,1,HR,,,,,,,,,,,,
5292,,4P,2,,hcl,4,10YR53 00,22,28,,0,0,25,HR,,,,,,MCSAB,FR,M,,,,
5292,,4P,3,,c,5,25 Y64 00,28,66,,0,0,45,HR,10YR58 00,C,,,Y,MCSAB,FM,M,,,,
