JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
